tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eeb353e8d7752022b1a825bd8254368168d36c5cb9dafd4318b69328c1dd6128,-1,30,1,248.06141077,1597429366,Regular,8129ce72b9601f5dec688778965392e7d26beadba22d12b138703507eb1575a0
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,318,1,248.06141077,1597421502,Regular,404ed1823e3025ecd93224d77dd393e6e2f73f47c04273530c0a9b09f7207abe
8129ce72b9601f5dec688778965392e7d26beadba22d12b138703507eb1575a0,1,2,1,248.06141077,1570857236,Vote,eeb353e8d7752022b1a825bd8254368168d36c5cb9dafd4318b69328c1dd6128
404ed1823e3025ecd93224d77dd393e6e2f73f47c04273530c0a9b09f7207abe,1,2,1,248.06141077,1570118122,Vote,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
9149382502f48bf7d518dda774e221372873739a5f3848e1aa4e9532fb0d9a3d,-1,5,1,248.06141077,1569620157,Regular,1674766a9a3052121593d5d508a31b31bd89a45d5fbd0e1a3731421a0ff0c727
1674766a9a3052121593d5d508a31b31bd89a45d5fbd0e1a3731421a0ff0c727,1,2,1,248.06141077,1569576921,Vote,9149382502f48bf7d518dda774e221372873739a5f3848e1aa4e9532fb0d9a3d
e88bb9fb80155ff5218e8b6de8b84228ab10d5d772989ce2b03fdc947f853861,-1,0,1,248.06141077,1569051281,Regular,3398479f7b0d2169fff2de7e7cbac62f70d2556e96e4a1895fec54743abc4002
f8690a6a6ca0d847648d9a05acf06d6b87d8eccb369ddedbffa609b2e4ed599c,-1,10,1,248.06141077,1569028463,Regular,be50f01f9546c7bbf6d13185b55cdff6ed50fe09080b6fa07c1cc6897644d36b
3398479f7b0d2169fff2de7e7cbac62f70d2556e96e4a1895fec54743abc4002,1,2,1,248.06141077,1569023413,Vote,e88bb9fb80155ff5218e8b6de8b84228ab10d5d772989ce2b03fdc947f853861
be50f01f9546c7bbf6d13185b55cdff6ed50fe09080b6fa07c1cc6897644d36b,1,2,1,248.06141077,1568739604,Vote,f8690a6a6ca0d847648d9a05acf06d6b87d8eccb369ddedbffa609b2e4ed599c
f3e0b72b09f3c5c1efec203e6649b4d47f7973bfa62c5d58bbf4f3a3d6042534,-1,11,1,246.63753353,1567765129,Regular,2f31549db1260a230ca64049dbc96bfca3be2d91b2013e71709ac5479a52c47c
f3e0b72b09f3c5c1efec203e6649b4d47f7973bfa62c5d58bbf4f3a3d6042534,-1,10,1,246.63753353,1567765129,Regular,2f31549db1260a230ca64049dbc96bfca3be2d91b2013e71709ac5479a52c47c
00a4d512ad8b950a5705ac84f2b7c59394a410c55ac557af2416154d518bc70e,-1,0,1,246.63753353,1567763786,Ticket,2f31549db1260a230ca64049dbc96bfca3be2d91b2013e71709ac5479a52c47c
200aee13c39afad0ea1b070b5a48dad82365dd034a769530d04592de3df73b48,-1,0,1,246.63753353,1567763786,Ticket,2f31549db1260a230ca64049dbc96bfca3be2d91b2013e71709ac5479a52c47c
2c66f0043df1665a15d97009d7a1b5fab27c3871f0c19775570419f4cfd8923c,-1,0,1,246.63753353,1567763786,Ticket,2f31549db1260a230ca64049dbc96bfca3be2d91b2013e71709ac5479a52c47c
32ee2c138dd18a0246214c3325eb92db6408b227a750677027a6486861800477,-1,0,1,246.63753353,1567763786,Ticket,2f31549db1260a230ca64049dbc96bfca3be2d91b2013e71709ac5479a52c47c
341a9b860627e2ce7a4ad77a22c3d0351888a2d08e4136d136dcde83cb8a1b79,-1,0,1,246.63753353,1567763786,Ticket,2f31549db1260a230ca64049dbc96bfca3be2d91b2013e71709ac5479a52c47c
35161cea5586a8402f1edfa0d8d223ceb6e3dece6e1fa80b351a9ea02c7a8f99,-1,0,1,246.63753353,1567763786,Ticket,2f31549db1260a230ca64049dbc96bfca3be2d91b2013e71709ac5479a52c47c
3655cea527874fd43ce11eb371bb1dff25481c078d294921844a27fdfb46c34c,-1,0,1,246.63753353,1567763786,Ticket,2f31549db1260a230ca64049dbc96bfca3be2d91b2013e71709ac5479a52c47c
3f0110cd264f915247ed52b7a949fd567b7bc5ed4039861457a511dabdc1aee0,-1,0,1,246.63753353,1567763786,Ticket,2f31549db1260a230ca64049dbc96bfca3be2d91b2013e71709ac5479a52c47c
44c91e1b448c55d72b0fedad81908c02432a5a2fc0b3ef636b28bfe9a9978648,-1,0,1,246.63753353,1567763786,Ticket,2f31549db1260a230ca64049dbc96bfca3be2d91b2013e71709ac5479a52c47c
4dd1a2d7ae5fd6cf1a93bc8c28bd231a7a11e12b1618f557a0ca68f0eeb22e62,-1,0,1,246.63753353,1567763786,Ticket,2f31549db1260a230ca64049dbc96bfca3be2d91b2013e71709ac5479a52c47c
7d40194e0c28b061c27e42fb293e50feab49911e875b87dc09f0af3f6f3699b1,-1,0,1,246.63753353,1567763786,Ticket,2f31549db1260a230ca64049dbc96bfca3be2d91b2013e71709ac5479a52c47c
8c72e3d968273f5baf44c733495882352164e818c6c954063624b3e4fd4a8016,-1,0,1,246.63753353,1567763786,Ticket,2f31549db1260a230ca64049dbc96bfca3be2d91b2013e71709ac5479a52c47c
b05eb9a66d77bf917109bf793c80cf558fa7874358edcf36d8b36560e7ebe4b4,-1,0,1,246.63753353,1567763786,Ticket,2f31549db1260a230ca64049dbc96bfca3be2d91b2013e71709ac5479a52c47c
b5e11832ef4079eec234b5b33f8d83c7902768c4ef55308b963fb9f3a7034ead,-1,0,1,246.63753353,1567763786,Ticket,2f31549db1260a230ca64049dbc96bfca3be2d91b2013e71709ac5479a52c47c
f6e9c97f1539a0915cb37e95020344f557f258dcda3e5670a279d1e65dbe1e5d,-1,0,1,246.63753353,1567763786,Ticket,2f31549db1260a230ca64049dbc96bfca3be2d91b2013e71709ac5479a52c47c
f9fad4828e678a124494004ace714ca1fd0fb8d04929e95863ef213ac335b09a,-1,0,1,246.63753353,1567763786,Ticket,2f31549db1260a230ca64049dbc96bfca3be2d91b2013e71709ac5479a52c47c
fa7f5762fa959725f8ffa6ff6bc04f604f329ac513669fb958a3fd7e8ecea4c7,-1,0,1,246.63753353,1567763786,Ticket,2f31549db1260a230ca64049dbc96bfca3be2d91b2013e71709ac5479a52c47c
fbe9667fa76d88392c45dfa309d5ed8468ba25caedac784adcc4c25f6a047ca2,-1,0,1,246.63753353,1567763786,Ticket,2f31549db1260a230ca64049dbc96bfca3be2d91b2013e71709ac5479a52c47c
2f31549db1260a230ca64049dbc96bfca3be2d91b2013e71709ac5479a52c47c,1,15,1,246.63753353,1567763704,Regular,32ee2c138dd18a0246214c3325eb92db6408b227a750677027a6486861800477
2f31549db1260a230ca64049dbc96bfca3be2d91b2013e71709ac5479a52c47c,1,1,1,246.63753353,1567763704,Regular,35161cea5586a8402f1edfa0d8d223ceb6e3dece6e1fa80b351a9ea02c7a8f99
2f31549db1260a230ca64049dbc96bfca3be2d91b2013e71709ac5479a52c47c,1,2,1,246.63753353,1567763704,Regular,200aee13c39afad0ea1b070b5a48dad82365dd034a769530d04592de3df73b48
2f31549db1260a230ca64049dbc96bfca3be2d91b2013e71709ac5479a52c47c,1,5,1,246.63753353,1567763704,Regular,3655cea527874fd43ce11eb371bb1dff25481c078d294921844a27fdfb46c34c
2f31549db1260a230ca64049dbc96bfca3be2d91b2013e71709ac5479a52c47c,1,7,1,246.63753353,1567763704,Regular,2c66f0043df1665a15d97009d7a1b5fab27c3871f0c19775570419f4cfd8923c
2f31549db1260a230ca64049dbc96bfca3be2d91b2013e71709ac5479a52c47c,1,17,1,246.63753353,1567763704,Regular,3f0110cd264f915247ed52b7a949fd567b7bc5ed4039861457a511dabdc1aee0
2f31549db1260a230ca64049dbc96bfca3be2d91b2013e71709ac5479a52c47c,1,4,1,246.63753353,1567763704,Regular,fbe9667fa76d88392c45dfa309d5ed8468ba25caedac784adcc4c25f6a047ca2
2f31549db1260a230ca64049dbc96bfca3be2d91b2013e71709ac5479a52c47c,1,18,1,246.63753353,1567763704,Regular,f6e9c97f1539a0915cb37e95020344f557f258dcda3e5670a279d1e65dbe1e5d
2f31549db1260a230ca64049dbc96bfca3be2d91b2013e71709ac5479a52c47c,1,13,1,246.63753353,1567763704,Regular,7d40194e0c28b061c27e42fb293e50feab49911e875b87dc09f0af3f6f3699b1
2f31549db1260a230ca64049dbc96bfca3be2d91b2013e71709ac5479a52c47c,1,11,1,246.63753353,1567763704,Regular,00a4d512ad8b950a5705ac84f2b7c59394a410c55ac557af2416154d518bc70e
2f31549db1260a230ca64049dbc96bfca3be2d91b2013e71709ac5479a52c47c,1,8,1,246.63753353,1567763704,Regular,44c91e1b448c55d72b0fedad81908c02432a5a2fc0b3ef636b28bfe9a9978648
2f31549db1260a230ca64049dbc96bfca3be2d91b2013e71709ac5479a52c47c,1,16,1,246.63753353,1567763704,Regular,fa7f5762fa959725f8ffa6ff6bc04f604f329ac513669fb958a3fd7e8ecea4c7
2f31549db1260a230ca64049dbc96bfca3be2d91b2013e71709ac5479a52c47c,1,19,1,246.63753353,1567763704,Regular,341a9b860627e2ce7a4ad77a22c3d0351888a2d08e4136d136dcde83cb8a1b79
2f31549db1260a230ca64049dbc96bfca3be2d91b2013e71709ac5479a52c47c,1,3,1,246.63753353,1567763704,Regular,f9fad4828e678a124494004ace714ca1fd0fb8d04929e95863ef213ac335b09a
2f31549db1260a230ca64049dbc96bfca3be2d91b2013e71709ac5479a52c47c,1,10,1,246.63753353,1567763704,Regular,b5e11832ef4079eec234b5b33f8d83c7902768c4ef55308b963fb9f3a7034ead
2f31549db1260a230ca64049dbc96bfca3be2d91b2013e71709ac5479a52c47c,1,6,1,246.63753353,1567763704,Regular,f3e0b72b09f3c5c1efec203e6649b4d47f7973bfa62c5d58bbf4f3a3d6042534
2f31549db1260a230ca64049dbc96bfca3be2d91b2013e71709ac5479a52c47c,1,14,1,246.63753353,1567763704,Regular,f3e0b72b09f3c5c1efec203e6649b4d47f7973bfa62c5d58bbf4f3a3d6042534
2f31549db1260a230ca64049dbc96bfca3be2d91b2013e71709ac5479a52c47c,1,0,1,246.63753353,1567763704,Regular,8c72e3d968273f5baf44c733495882352164e818c6c954063624b3e4fd4a8016
2f31549db1260a230ca64049dbc96bfca3be2d91b2013e71709ac5479a52c47c,1,9,1,246.63753353,1567763704,Regular,b05eb9a66d77bf917109bf793c80cf558fa7874358edcf36d8b36560e7ebe4b4
2f31549db1260a230ca64049dbc96bfca3be2d91b2013e71709ac5479a52c47c,1,12,1,246.63753353,1567763704,Regular,4dd1a2d7ae5fd6cf1a93bc8c28bd231a7a11e12b1618f557a0ca68f0eeb22e62
