tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d2a1bfb433cb317e81a19b5bed9807c995f820c584d2ee197c42029942cce1a,-1,2,1,8.81643767,1600005958,Regular,758a77371f771cbe5201615f81b7e7c3159fb710ff9a47beebd4f089de753a5d
758a77371f771cbe5201615f81b7e7c3159fb710ff9a47beebd4f089de753a5d,1,1,1,8.81643767,1599965516,Revocation,8d2a1bfb433cb317e81a19b5bed9807c995f820c584d2ee197c42029942cce1a
56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb,-1,63,1,9.849985,1595736874,Regular,ad7311d1a9a255c507b940e82c824bac5161bb59090822f64541c4da295ff8fb
c7de1cda2b53a57b6904c30e39e69ca939cf333040d58b20a49f1418980ec292,-1,137,1,9.849985,1595696305,Regular,3e7d3ddad28dcf5da36aca04d54592480b9662d700fa71ef8ca6612ab7ab4af2
28502539c64f7296fcc696fda12294bf99d79e847843dc49a0eea05dd0be482d,-1,303,1,9.849985,1595665117,Regular,d042c1ed3060aa1685dc262c9e3759845af2234735992f0b51c3360435fd9be7
114f0c8a54ad55455fbf90deedde32d85baeab7acc333ee55888b419a8d01388,-1,140,1,9.849985,1595655765,Regular,df3dfb90e2cd32395fdc53513bd582f2c4c5dcb94bf442d15a8dad268f27aee1
8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c,-1,160,1,9.849985,1595565033,Regular,f015965fa1b55cf7839bedbacaf5d310cb951d7669b2d4f117f5b978d1daf6ce
6be85977fef70eec8cc21c8d058588fedb6934d881322e67309671847bab4205,-1,16,1,9.849985,1595560550,Regular,009ba48b61eb3dc1501e7d59a09cdac4b5992dfcaf9b0d0b87c60ee773108ec3
ef3a96957d103a096e171113a2cd5965273cefdc06fe23fac1b9e44d6c99617c,-1,304,1,9.849985,1595560550,Regular,163183acbc70fcb032593ac1e38771e1435b259d5e47645e120992f744ec54b2
ef3a96957d103a096e171113a2cd5965273cefdc06fe23fac1b9e44d6c99617c,-1,293,1,9.849985,1595560550,Regular,c6b433678aac8e6d8ac33116eb326858066319309570bf43da584348962d39b2
c8096fbcd4b825027d6b94e80c58696740d52bf222060f78f447f0b8c6996370,-1,195,1,9.849985,1595560269,Regular,b022b76b600dadafc53d8a39b9b4807fc2f3b834a83fa43ba3958ca6b89ff7a7
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,53,1,9.849985,1595560201,Regular,2e34f0f4c3a502dcc1980ff0df840389e2b37bb2c71383b79462ffe2ed6e789d
30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f,-1,76,1,9.849985,1595559207,Regular,cd3269c9cfd9460b87ba514c1934b34def6f60de01550d997ce6f7f60693f238
ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f,-1,63,1,9.849985,1595530125,Regular,1f322e126c1216a1180f6803d6c7b25e80b151faf6c0aac893c763a74d323315
73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22,-1,76,1,9.849985,1595527984,Regular,4f0accf7653b1458e2628fd3aa9372dc8360b64afbed52eef0cee29b36027e07
cd3269c9cfd9460b87ba514c1934b34def6f60de01550d997ce6f7f60693f238,1,3,1,9.849985,1595169311,Vote,30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f
163183acbc70fcb032593ac1e38771e1435b259d5e47645e120992f744ec54b2,1,3,1,9.849985,1594972448,Vote,ef3a96957d103a096e171113a2cd5965273cefdc06fe23fac1b9e44d6c99617c
f015965fa1b55cf7839bedbacaf5d310cb951d7669b2d4f117f5b978d1daf6ce,1,3,1,9.849985,1594972024,Vote,8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c
4f0accf7653b1458e2628fd3aa9372dc8360b64afbed52eef0cee29b36027e07,1,3,1,9.849985,1594795377,Vote,73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22
b022b76b600dadafc53d8a39b9b4807fc2f3b834a83fa43ba3958ca6b89ff7a7,1,3,1,9.849985,1594583713,Vote,c8096fbcd4b825027d6b94e80c58696740d52bf222060f78f447f0b8c6996370
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,378,1,9.849985,1594487809,Regular,47f0340222480d0b0efb49a795188948e55442a72e23d2d2b7960055f8fa938f
f082081eceb2b4252d40280980da87b9f1871f543f86671de21c3384585d9826,-1,101,1,9.849985,1594483154,Regular,a4d2945b24eebb9527676ddfbaf9f84bcd45fd4d74d0e07d355f1095ccb7bc86
009ba48b61eb3dc1501e7d59a09cdac4b5992dfcaf9b0d0b87c60ee773108ec3,1,3,1,9.849985,1594477837,Vote,6be85977fef70eec8cc21c8d058588fedb6934d881322e67309671847bab4205
47f0340222480d0b0efb49a795188948e55442a72e23d2d2b7960055f8fa938f,1,3,1,9.849985,1594446399,Vote,c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489
df3dfb90e2cd32395fdc53513bd582f2c4c5dcb94bf442d15a8dad268f27aee1,1,3,1,9.849985,1594413080,Vote,114f0c8a54ad55455fbf90deedde32d85baeab7acc333ee55888b419a8d01388
1f322e126c1216a1180f6803d6c7b25e80b151faf6c0aac893c763a74d323315,1,3,1,9.849985,1594387601,Vote,ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,159,1,9.849985,1594322077,Regular,2e985c6d51c303f77074ddd9dacf237fe9bcc8e45acb60a81e5c0754ed41c357
2e985c6d51c303f77074ddd9dacf237fe9bcc8e45acb60a81e5c0754ed41c357,1,3,1,9.849985,1594193269,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
d042c1ed3060aa1685dc262c9e3759845af2234735992f0b51c3360435fd9be7,1,3,1,9.849985,1594145048,Vote,28502539c64f7296fcc696fda12294bf99d79e847843dc49a0eea05dd0be482d
