tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0575ec044d4dc2f3ea9ebf8c998e16a42dcd53151a482a90a90c7a5f78bdd7de,-1,1,1,10.71271342,1658240113,Ticket,d49cd50ad9d107ffa9725b5d5022dfe33637411dbc3a0711df23996fbd0c056e
0575ec044d4dc2f3ea9ebf8c998e16a42dcd53151a482a90a90c7a5f78bdd7de,-1,0,1,0.03285533,1658240113,Ticket,d49cd50ad9d107ffa9725b5d5022dfe33637411dbc3a0711df23996fbd0c056e
2d2357e460a0d1e7fb1d185336be91b0e753ff9b55b4df4059b6b02fe13ba69f,-1,0,1,0.03285533,1658240113,Ticket,d49cd50ad9d107ffa9725b5d5022dfe33637411dbc3a0711df23996fbd0c056e
2d2357e460a0d1e7fb1d185336be91b0e753ff9b55b4df4059b6b02fe13ba69f,-1,1,1,10.71271342,1658240113,Ticket,d49cd50ad9d107ffa9725b5d5022dfe33637411dbc3a0711df23996fbd0c056e
58fe741ce4b5352b108d3b2df3b9d75974729934e519e6c8dde3ccc2de858afb,-1,0,1,0.03285533,1658240113,Ticket,d49cd50ad9d107ffa9725b5d5022dfe33637411dbc3a0711df23996fbd0c056e
58fe741ce4b5352b108d3b2df3b9d75974729934e519e6c8dde3ccc2de858afb,-1,1,1,10.71271342,1658240113,Ticket,d49cd50ad9d107ffa9725b5d5022dfe33637411dbc3a0711df23996fbd0c056e
86b89731bc565334b9d845691fabc054b33b9d7e10d8c3bcf7532e24e77db75c,-1,0,1,0.03285533,1658240113,Ticket,d49cd50ad9d107ffa9725b5d5022dfe33637411dbc3a0711df23996fbd0c056e
86b89731bc565334b9d845691fabc054b33b9d7e10d8c3bcf7532e24e77db75c,-1,1,1,10.71271342,1658240113,Ticket,d49cd50ad9d107ffa9725b5d5022dfe33637411dbc3a0711df23996fbd0c056e
8b5a4edbb0a077314315a68ad1864f4ea846276696e369aeda37f20dfe49ef9a,-1,0,1,0.03285533,1658240113,Ticket,d49cd50ad9d107ffa9725b5d5022dfe33637411dbc3a0711df23996fbd0c056e
8b5a4edbb0a077314315a68ad1864f4ea846276696e369aeda37f20dfe49ef9a,-1,1,1,10.71271342,1658240113,Ticket,d49cd50ad9d107ffa9725b5d5022dfe33637411dbc3a0711df23996fbd0c056e
ca6d67d9969a266b18047be3b761b10b5ddd325c9b96423ac0f1807fa909e9a6,-1,0,1,0.03285533,1658240113,Ticket,d49cd50ad9d107ffa9725b5d5022dfe33637411dbc3a0711df23996fbd0c056e
ca6d67d9969a266b18047be3b761b10b5ddd325c9b96423ac0f1807fa909e9a6,-1,1,1,10.71271342,1658240113,Ticket,d49cd50ad9d107ffa9725b5d5022dfe33637411dbc3a0711df23996fbd0c056e
d49cd50ad9d107ffa9725b5d5022dfe33637411dbc3a0711df23996fbd0c056e,1,8,1,0.03285533,1658240042,Regular,58fe741ce4b5352b108d3b2df3b9d75974729934e519e6c8dde3ccc2de858afb
d49cd50ad9d107ffa9725b5d5022dfe33637411dbc3a0711df23996fbd0c056e,1,9,1,10.71271342,1658240042,Regular,58fe741ce4b5352b108d3b2df3b9d75974729934e519e6c8dde3ccc2de858afb
d49cd50ad9d107ffa9725b5d5022dfe33637411dbc3a0711df23996fbd0c056e,1,0,1,0.03285533,1658240042,Regular,ca6d67d9969a266b18047be3b761b10b5ddd325c9b96423ac0f1807fa909e9a6
d49cd50ad9d107ffa9725b5d5022dfe33637411dbc3a0711df23996fbd0c056e,1,11,1,10.71271342,1658240042,Regular,86b89731bc565334b9d845691fabc054b33b9d7e10d8c3bcf7532e24e77db75c
d49cd50ad9d107ffa9725b5d5022dfe33637411dbc3a0711df23996fbd0c056e,1,10,1,0.03285533,1658240042,Regular,86b89731bc565334b9d845691fabc054b33b9d7e10d8c3bcf7532e24e77db75c
d49cd50ad9d107ffa9725b5d5022dfe33637411dbc3a0711df23996fbd0c056e,1,4,1,0.03285533,1658240042,Regular,8b5a4edbb0a077314315a68ad1864f4ea846276696e369aeda37f20dfe49ef9a
d49cd50ad9d107ffa9725b5d5022dfe33637411dbc3a0711df23996fbd0c056e,1,1,1,10.71271342,1658240042,Regular,ca6d67d9969a266b18047be3b761b10b5ddd325c9b96423ac0f1807fa909e9a6
d49cd50ad9d107ffa9725b5d5022dfe33637411dbc3a0711df23996fbd0c056e,1,5,1,10.71271342,1658240042,Regular,8b5a4edbb0a077314315a68ad1864f4ea846276696e369aeda37f20dfe49ef9a
d49cd50ad9d107ffa9725b5d5022dfe33637411dbc3a0711df23996fbd0c056e,1,2,1,0.03285533,1658240042,Regular,2d2357e460a0d1e7fb1d185336be91b0e753ff9b55b4df4059b6b02fe13ba69f
d49cd50ad9d107ffa9725b5d5022dfe33637411dbc3a0711df23996fbd0c056e,1,3,1,10.71271342,1658240042,Regular,2d2357e460a0d1e7fb1d185336be91b0e753ff9b55b4df4059b6b02fe13ba69f
d49cd50ad9d107ffa9725b5d5022dfe33637411dbc3a0711df23996fbd0c056e,1,6,1,0.03285533,1658240042,Regular,0575ec044d4dc2f3ea9ebf8c998e16a42dcd53151a482a90a90c7a5f78bdd7de
d49cd50ad9d107ffa9725b5d5022dfe33637411dbc3a0711df23996fbd0c056e,1,7,1,10.71271342,1658240042,Regular,0575ec044d4dc2f3ea9ebf8c998e16a42dcd53151a482a90a90c7a5f78bdd7de
