tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b33950fd23ebbb5714d28960560563c51dc7896f686da5ccf9e83acdecc829f1,-1,2,1,101.36865952,1569094130,Regular,9ac5f3fccd0bd3e1f739ebf7120eec61ea31cfff670c1b621f0a999b93ce1958
9ac5f3fccd0bd3e1f739ebf7120eec61ea31cfff670c1b621f0a999b93ce1958,1,3,1,101.36865952,1569059579,Vote,b33950fd23ebbb5714d28960560563c51dc7896f686da5ccf9e83acdecc829f1
0cf7c1435c326f0ad220900ffa9e0ae0317e6d75420089aa6a0d0e190bba5595,-1,2,1,101.36865952,1569054694,Regular,be06eac58454f81682c4356bb525b7f3069a4b4a1630797686233fd9742892c9
3e23b099b00eef1838f47bb14a3954b486bf7cf15053501f842bd4ac6ca947ba,-1,17,1,101.41396671,1569049941,Regular,216f932aadaf881a5d8fd2827223ce8f10bf459e29d3084c58884a93e68cbbab
b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07,-1,56,1,101.36865952,1569041691,Regular,b224ef23367f8c095f5a2d3ee1f38187db42c5dc271ae27e1b368e8afd25fc32
b224ef23367f8c095f5a2d3ee1f38187db42c5dc271ae27e1b368e8afd25fc32,1,3,1,101.36865952,1568775785,Vote,b3f28856b536f520c3b90cf9f1a614f06147f03bba3929665c4cc4cfe016db07
be06eac58454f81682c4356bb525b7f3069a4b4a1630797686233fd9742892c9,1,3,1,101.36865952,1568573956,Vote,0cf7c1435c326f0ad220900ffa9e0ae0317e6d75420089aa6a0d0e190bba5595
216f932aadaf881a5d8fd2827223ce8f10bf459e29d3084c58884a93e68cbbab,1,3,1,101.41396671,1567484959,Vote,3e23b099b00eef1838f47bb14a3954b486bf7cf15053501f842bd4ac6ca947ba
7f800a0c4008802b2f9a4f3cdb519b82781f0b03612f04854084f1df1766dbd3,-1,38,1,101.46071603,1566892998,Regular,195b508640388226c02e914496dcacc5873ef4f3b5c96a7a783801971daef9fb
7a070de01ba59915dc253fb23cf31daf1631e8385f19851cbb3f665c9c9b191b,-1,36,1,101.46071603,1566892323,Regular,53143c2bf1c13fcdbf51c59e95d2f8fba1a8184b37d28f8d2adf47f4e7fb54f7
851577473cb951debeead0cd71a9c7db0b9d8888de87382489170b65bf6d3e55,-1,1,1,101.41396671,1566891418,Regular,0edc7b66c8efef5f765e90ba17b8b7290dc181ff9195b190798e5652b1d86eea
851577473cb951debeead0cd71a9c7db0b9d8888de87382489170b65bf6d3e55,-1,28,1,101.46071603,1566891418,Regular,f10daa27722a44d0692801fb3bc6fcbec7698b4fd095dfc3cc197ae8b8c683eb
0f51327fc622644ed9a8b56a1c9dc254a4bfaa23d00e9fa4d53485ba445486ff,-1,53,1,101.46071603,1566891091,Regular,444f6e78c62e1cec430baafb78b22a751272ed7679e8ce2e18e7b108dcdd4bea
8300116b68320eb54a6432a829a411663b67ff83fcc60f6b94b82704b84bf897,-1,11,1,101.46071603,1566890924,Regular,548913b08191bf5068a08a022f0f5e5f449c728cf4efbfffd4c5f8890acf61e7
090244f6b2bf0e7353276038889342eda56404b604bd4844060ae089c386cfc7,-1,12,1,101.46071603,1566881916,Regular,57fa686a85ef08b7717a5272c7b53f579077e526f03c1b4a6e1ac0a1374bbfd6
1d2a5b990441d39424a7e26b9996129d03d03d11d36030a2a6785342609d05b5,-1,11,1,101.46071603,1566877242,Regular,ef14c538de030432fa777869be56a19e3f725f76e9c256e2ee6b021394edd0ca
95844c590e2c4c894a085db20ad84fbe6106e36c30b1210e7cf16834eae75027,-1,9,1,101.46071603,1566876687,Regular,d6a6b669ceb50bd2196109e5c8ec5f62014a28928225025226ac4b747444d0c9
d2c7ef3f636b840491fff26a413ecee66092943726055ba839ed77766f2036d1,-1,1,1,101.46071603,1566874954,Regular,a10028325c19b803fb4a8be8530a8625d62072666c11f9d29959fff8d43174c4
5fbde8c9b15a6b0dea82b070d112448efcb3b01d5c08532375328a35232c8649,-1,17,1,101.46071603,1566872572,Regular,c20a715df9dd37d80471a38d2f5929ff205688207cdf16f059f68d131f7191bc
5467a29ed0919fc9fc37844a69343e7801ceab69c791fc21b094f50464b143dc,-1,3,1,101.46071603,1566872000,Regular,bfa45da07a58f72d3962c3c658d4984310b77c2dd58fb7cbe97a2cfd7eaa00b9
9ca5a533be74bc031beb479ff5cd359c439ee4af721c15880b60936f5f83b7ec,-1,2,1,101.41396671,1566870410,Regular,5d45134806da2e275e8e738d9ed80b7590c88914871d2787dca49ba0a15c5eb3
3559fbdd3ab35fc440b09e1353be37b36e2450d11475f58ce3b378212af52dad,-1,5,1,101.46071603,1566868040,Regular,66393002974ac933928038615bdcab8b350fed05f6f6a0deffab6f5a076463ac
2fd1d6d4aa0b169089556aec61382c79690e86d7515693339415c61f717f24d2,-1,5,1,101.46071603,1566865425,Regular,d9073958ecd3a4464525290d974b5e8ab8e8f8d851ff13e407f5e786b93ef1a3
c85933ed11a33db3366db96213b73bf88f9f323fff078f58bfeb2e8016a09a12,-1,2,1,101.46071603,1566864434,Regular,a18b99a1776ee8e57181881568321c827023c721221a874be23b8ca57367a0a0
024e872a0524ebbaf18541e3b30d952b241549f0cf915176f566cfac91e34c7d,-1,139,1,101.46071603,1566852849,Regular,10b9ef77dd475bf446f89a26dd94dfaebd9ef8b7da0e438a83a5440e62bdf090
024e872a0524ebbaf18541e3b30d952b241549f0cf915176f566cfac91e34c7d,-1,180,1,101.46071603,1566852849,Regular,e8a433048bf2788a04a1c2fe71b7326dfd0c8e70a61736bee81b14caa1094593
024e872a0524ebbaf18541e3b30d952b241549f0cf915176f566cfac91e34c7d,-1,158,1,101.46071603,1566852849,Regular,f3b0d90a8165a606cab044e41c972bd4d06d9cdcbed76db1309f81b7a17cbd91
a7424839848a4fa644121868958b52e9f04083c6319b2a523c337441db8fd3d8,-1,13,1,101.46071603,1566851845,Regular,5ee94a15411b24eec1726878ee93485f6638c9750a20dad084949df1aca70a7f
fb86ef79a6c4c9e0c5d15e6f22f50a31974ac27e5b61f2f6b8fab8fffcb0b79a,-1,8,1,101.46071603,1566845516,Regular,478452d88eb69d85c1deab41958bd086a44ba92773d07ab73ba699ecb427d370
0d16dd31ad1e212fe880c49420605b02c163791528c132bac01ae96bbc1ec141,-1,1,1,101.46071603,1566837806,Regular,968f8ef7dee2d090aebdc6358be053d7adb7ed611dcd50b4fb201ace9b701269
7686f5d2269f4d9e36ad09c9735d8ac853369e6bef9382ce71b6a4d9a5665a59,-1,4,1,101.46071603,1566837242,Regular,50260bccd0c2a39f17b8ac015d4c81a518722ff7b14c7c58b088f0a331c8fb67
8b93dddf3c1d0e68432097f47379f791b7e2c5435da130704ab7361f5ccdaf71,-1,4,1,101.46071603,1566834397,Regular,5317aa3328291076f041dc0564db48c16461db1e675999ab00e821f4a4956461
43169f42ac0bf0f80e4341d70b69d0003cccb2ebcaba242d867e7fb91c2d1355,-1,2,1,101.46071603,1566829897,Regular,62e8fb7f647ef35fa210b017243a985f47b44825e07d9ccd58393978dddb6d58
ba6f97b8ae70085adfdefdf3404c320fb82632b76562ded5a74b5991908661a8,-1,2,1,101.46071603,1566829686,Regular,271b105accd97a7f315a22979bc1b60d767cf301d619d515edf06a06b0c3cf57
3b375d6ea0d3db84c7eb089bc594c4d64bfe77e5638c233a4155ae32e82ede5f,-1,7,1,101.46071603,1566822756,Regular,0d7dc7283b33e612bac43953e43cacd60defdeb0c35789856334e8f0b77e434f
55ebd1ea25b6a51e7bb27d5a106c291b9fc571a1e5d73b6444c3a7a44e203e4d,-1,7,1,101.46071603,1566820852,Regular,61926f8207a8c2d9b55ddf691ef4b733f068f650006b9728accc14d276bf863f
afd9b99331044b06214656bd7ee371f02a6732282ef451aeb40fdb47db4758cd,-1,30,1,101.46071603,1566820609,Regular,32991630837c4da01606bb496f68acb848ede37409f6f21eeb77d332455c973c
dd915f5b2a64547221798a49910d1ea05274d6b4049616bb07382dd20bc4d127,-1,18,1,101.41396671,1566819019,Regular,dbd1923f319bc7896f0c1156b42be893b50ce734039d56d5a6c0bf4c9004fe2e
43fb0aef60242d3c47e6684bdff00c60f6ab3d0f010342600b4aaa18c3b5969f,-1,91,1,101.46071603,1566817342,Regular,8f78669863ea3ef2c7e410ea5aae965e93b2c9a6d74045cf8c8a733c30d3562d
43fb0aef60242d3c47e6684bdff00c60f6ab3d0f010342600b4aaa18c3b5969f,-1,98,1,101.46071603,1566817342,Regular,c99c43ba01e7d599d499891798a3c2e7a87ce79df575218d550c51e4bebfc52d
f9861a1fc93b79422460e33d9e7636332bb0f79617d0b6504a4c99aa32d7ea4c,-1,20,1,101.46071603,1566815867,Regular,db5a75033554512ff8575ee21767c04cdd3c69c26191b67ee35fd6fc409aad1b
0e5f080fb870f9620008cbd1a3f84146b399f7a696913c6373e4af3083878f99,-1,32,1,101.46071603,1566815308,Regular,04de906f69ba2b609a99cd84528b71dcd51d08a7a1861e4486f4f9529c0a8013
0e5f080fb870f9620008cbd1a3f84146b399f7a696913c6373e4af3083878f99,-1,71,1,101.46071603,1566815308,Regular,8a5015c648bcaffaba67bf688a28b0b29182c96e58c3bc0b4da8b5060b1ecd15
10f051b69b3d34616d186861641e8ce8ee4b7398b09787ac667c65e8cd236772,-1,13,1,101.46071603,1566815308,Regular,8767018d03bd13d162256d89defdab8e4fdfb71ee0f5c0a164eecebcf8296510
10f051b69b3d34616d186861641e8ce8ee4b7398b09787ac667c65e8cd236772,-1,3,1,101.46071603,1566815308,Regular,f85e9217eca9028ea090f9bff3fa7463df7b23c166b75c7eacc268262f76d80f
65fc099e6b638b3894f61544d13f01f4762a07fc1ae339571e71ef7953f367a6,-1,43,1,101.46071603,1566814747,Regular,776a203044791b168777a66e647ecead589c9d300ff2bb4c1ff63b195690300e
8388d58891a0d0fddc2f55008d333a68c219f3a886f83501cb2f7ee36343b3e2,-1,29,1,101.46071603,1566814182,Regular,bc9b18c2e87f17f035492bad83aa559b4a46555be5df6bfdc90df462807eb902
0edc7b66c8efef5f765e90ba17b8b7290dc181ff9195b190798e5652b1d86eea,1,3,1,101.41396671,1566371869,Vote,851577473cb951debeead0cd71a9c7db0b9d8888de87382489170b65bf6d3e55
dbd1923f319bc7896f0c1156b42be893b50ce734039d56d5a6c0bf4c9004fe2e,1,3,1,101.41396671,1566361885,Vote,dd915f5b2a64547221798a49910d1ea05274d6b4049616bb07382dd20bc4d127
5d45134806da2e275e8e738d9ed80b7590c88914871d2787dca49ba0a15c5eb3,1,3,1,101.41396671,1566326445,Vote,9ca5a533be74bc031beb479ff5cd359c439ee4af721c15880b60936f5f83b7ec
