tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f69acbcac62af5162db6e3da71b5e2aad4f27c2c44793c3f574637ccfdee3b04,-1,18,1,29.99167809,1623778031,Regular,0db502dd5a162c32718b9ccb9c0cfde11d56e1d3a28889c25b6133fdcdb95824
0db502dd5a162c32718b9ccb9c0cfde11d56e1d3a28889c25b6133fdcdb95824,1,3,1,29.99167809,1623625305,Vote,f69acbcac62af5162db6e3da71b5e2aad4f27c2c44793c3f574637ccfdee3b04
b21259a5a845f7856e75b086ce51cb8333190e3dea9c50922b88f17a40566743,-1,56,1,29.99167809,1623607067,Regular,36fcd206af926729a5359d0363bf335633d957a42ee5c14bccdbe670e874a1d7
36fcd206af926729a5359d0363bf335633d957a42ee5c14bccdbe670e874a1d7,1,3,1,29.99167809,1623488290,Vote,b21259a5a845f7856e75b086ce51cb8333190e3dea9c50922b88f17a40566743
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,99,1,29.99167809,1623142016,Regular,c474b3cf23d5c18590be9ec8d74d11fb18cb727bf12d55b7506177c193b25856
c474b3cf23d5c18590be9ec8d74d11fb18cb727bf12d55b7506177c193b25856,1,3,1,29.99167809,1622763246,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
0627134dbac02fdccd9a09baa0b77ac413b864e8fbfe5c3ca6c7c9bd4151ca04,-1,77,1,30.0144017,1622260096,Regular,33d00f79ad4b7e98cff7c0f11aa452fa093a22e656cb792307b269e6793646c6
0627134dbac02fdccd9a09baa0b77ac413b864e8fbfe5c3ca6c7c9bd4151ca04,-1,78,1,30.0144017,1622260096,Regular,a1b7569df698688ae03407b99d929c890a0449876f042e5d6e49b6a6a0c88ec6
a1b7569df698688ae03407b99d929c890a0449876f042e5d6e49b6a6a0c88ec6,1,3,1,30.0144017,1622206186,Vote,0627134dbac02fdccd9a09baa0b77ac413b864e8fbfe5c3ca6c7c9bd4151ca04
712b2c155fea8105abf3e0f3541f8bcc3cb7dfdc6f9210271d59eef9beb8d3c1,-1,93,1,30.0144017,1622128194,Regular,ee74038745a57e1f0e9b667496aefb78090640d41e0f7ef2a1b2753ffa4fef59
33d00f79ad4b7e98cff7c0f11aa452fa093a22e656cb792307b269e6793646c6,1,3,1,30.0144017,1621948464,Vote,0627134dbac02fdccd9a09baa0b77ac413b864e8fbfe5c3ca6c7c9bd4151ca04
ee74038745a57e1f0e9b667496aefb78090640d41e0f7ef2a1b2753ffa4fef59,1,3,1,30.0144017,1621841168,Vote,712b2c155fea8105abf3e0f3541f8bcc3cb7dfdc6f9210271d59eef9beb8d3c1
b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93,-1,0,1,57.135834,1621774337,Regular,a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413
a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413,1,600,1,57.135834,1621773157,Regular,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
