tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d3d0d0ce9dba87b339a3a6e387d6a3f314beda6634cfcc5223cf61faa588d6f,-1,17,1,11.33993228,1621587015,Regular,2d11e57cb73c50b667c2c433bee5ccfd70413b0bd01e9ebc34d8848bc861eeea
2d11e57cb73c50b667c2c433bee5ccfd70413b0bd01e9ebc34d8848bc861eeea,1,3,1,11.33993228,1621491860,Vote,0d3d0d0ce9dba87b339a3a6e387d6a3f314beda6634cfcc5223cf61faa588d6f
5b308d1e41908bcb50aadfd4ac53387bbb15c5f9aa2f72613b3dd6e3118142ff,-1,5,1,11.33993228,1621336189,Regular,aa2dd073fe39502bfdc5b8ed3347e3abdf2a0c4216659a16b1b0b3e32bdc554f
aa2dd073fe39502bfdc5b8ed3347e3abdf2a0c4216659a16b1b0b3e32bdc554f,1,3,1,11.33993228,1621022439,Vote,5b308d1e41908bcb50aadfd4ac53387bbb15c5f9aa2f72613b3dd6e3118142ff
439012a03832d28196d70572a0836b6bde063052c819931fa4ce887eda227927,-1,7,1,11.33993228,1620987048,Regular,3d7c9dcff67da56ad2e9225df7261b1462329f31a9f374864471d022a41e8bbb
ab420798e89090962701d35d9e797a09ec493ec072f11b7ec1762f4193d97c10,-1,6,1,11.33993228,1620986825,Regular,7221b2ab273e233a19c087f256929fec3a2d2500e30c43e413937942ee8ea2b7
3d7c9dcff67da56ad2e9225df7261b1462329f31a9f374864471d022a41e8bbb,1,3,1,11.33993228,1620929717,Vote,439012a03832d28196d70572a0836b6bde063052c819931fa4ce887eda227927
7221b2ab273e233a19c087f256929fec3a2d2500e30c43e413937942ee8ea2b7,1,3,1,11.33993228,1620890382,Vote,ab420798e89090962701d35d9e797a09ec493ec072f11b7ec1762f4193d97c10
6f22d087a78d467a8451241b10b58657fdb09357d3a0206a2ef4f9f71925a867,-1,8,1,11.33993228,1620632900,Regular,762756fa3fa1a00d60ba8916da38f8dcab7c0ecc25756a1ea2e4cf6b75265504
0d56a10366837ed227a2e47efa13ce9ce9e26eb25b6237f231e5db0baf0fa9eb,-1,4,1,9.74717422,1620392783,Regular,ec69a4fa0de16530cd147e82759d784614f48bd171e9daee69aa8e005efdfbc0
c89fe304c6d35b4d70fcd3450a649e1f37761374e3eeb42f22913aa1242980d0,-1,1,1,11.33993228,1620390621,Regular,b144bd68ef20838bc2758a8491959ee6083c5742a63b9c0cdd99a8b72f46181f
762756fa3fa1a00d60ba8916da38f8dcab7c0ecc25756a1ea2e4cf6b75265504,1,3,1,11.33993228,1620373794,Vote,6f22d087a78d467a8451241b10b58657fdb09357d3a0206a2ef4f9f71925a867
b144bd68ef20838bc2758a8491959ee6083c5742a63b9c0cdd99a8b72f46181f,1,3,1,11.33993228,1620337277,Vote,c89fe304c6d35b4d70fcd3450a649e1f37761374e3eeb42f22913aa1242980d0
ec69a4fa0de16530cd147e82759d784614f48bd171e9daee69aa8e005efdfbc0,1,40,1,9.74717422,1620199297,Regular,0d56a10366837ed227a2e47efa13ce9ce9e26eb25b6237f231e5db0baf0fa9eb
