tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c51b62411837ec4391e816ae0175816c857336d4fdce79b295149f82bb075c79,-1,3,1,114.19951131,1544203628,Regular,b615f02a6f768e598867a1bccff96c58e6780c3a6c4a07f3df4d22a561fd9fd9
b615f02a6f768e598867a1bccff96c58e6780c3a6c4a07f3df4d22a561fd9fd9,1,2,1,114.19951131,1544165647,Vote,c51b62411837ec4391e816ae0175816c857336d4fdce79b295149f82bb075c79
5544a6ef6b2a7afd03f73979fd8272330a6f7388f56c1e7dfb4ec4c6ba51dfcb,-1,1,1,114.26155973,1541996503,Regular,1e988784e77c284552dad45e84f977623b923a9bdd09505c9e05aefa133fe225
1e988784e77c284552dad45e84f977623b923a9bdd09505c9e05aefa133fe225,1,2,1,114.26155973,1541960943,Vote,5544a6ef6b2a7afd03f73979fd8272330a6f7388f56c1e7dfb4ec4c6ba51dfcb
2f600e87ca2275ae7ead4aade43e84e923266de2763e666b9c080e4e092d1428,-1,4,1,114.26155973,1541720477,Regular,e49c0aec05ae86cc63becdd19976571172167262ff250200bd7a010a23d28c67
e49c0aec05ae86cc63becdd19976571172167262ff250200bd7a010a23d28c67,1,2,1,114.26155973,1541684649,Vote,2f600e87ca2275ae7ead4aade43e84e923266de2763e666b9c080e4e092d1428
d286a3d63e7da39322789109f91bc884bd22cde1d15284114480ce7ababf56aa,-1,10,1,114.32558315,1541462107,Regular,c3a7a7c194af4e00fc98e6b936b0fbebcbee9c4c7c5d634761affe5e946156e0
c3a7a7c194af4e00fc98e6b936b0fbebcbee9c4c7c5d634761affe5e946156e0,1,2,1,114.32558315,1541392515,Vote,d286a3d63e7da39322789109f91bc884bd22cde1d15284114480ce7ababf56aa
ae98b00c7911c63c5ffb3a7625fee8adc79ead9ce524202745ddbd40185d8c5d,-1,13,1,114.32558315,1540917080,Regular,bfac0f52759b5bec8cb47624f1c60c8963bfae92648b825dac67178111e41fb9
26e64e53ddba2022c2402b5c83e72e4d4a73f2f7d6bd38a81ffc2d42d4ba9722,-1,8,1,114.32558315,1540844175,Regular,1d0b69ac15f22dabfa257b713884460865d08410c483f24f654a5f9d3f860b23
bfac0f52759b5bec8cb47624f1c60c8963bfae92648b825dac67178111e41fb9,1,2,1,114.32558315,1540843136,Vote,ae98b00c7911c63c5ffb3a7625fee8adc79ead9ce524202745ddbd40185d8c5d
809f8a28c32bf26ab4311a64e5b92bf762b6badad2d9a234d4e68d2232bab8be,-1,11,1,114.32558315,1540789645,Regular,3bf41fc3a0dc7a29806d87bd7c417d55844a4a813384263b3509d7939d74c8de
1d0b69ac15f22dabfa257b713884460865d08410c483f24f654a5f9d3f860b23,1,2,1,114.32558315,1540768059,Vote,26e64e53ddba2022c2402b5c83e72e4d4a73f2f7d6bd38a81ffc2d42d4ba9722
3bf41fc3a0dc7a29806d87bd7c417d55844a4a813384263b3509d7939d74c8de,1,2,1,114.32558315,1540521723,Vote,809f8a28c32bf26ab4311a64e5b92bf762b6badad2d9a234d4e68d2232bab8be
15ac31b405ce6f39a4e47ba102bd3634b51426fc39eba301ee96a97a3ba0f724,-1,0,1,112.25049801,1540205722,Ticket,f01b6ea526f4966519c742c29865a1e402fbf34dc80395de43a37aff37a5efad
20afae0c80b91fb3e579e3eca2c203802671df4f229593a90762cde478781dcf,-1,0,1,112.25049801,1540205722,Ticket,f01b6ea526f4966519c742c29865a1e402fbf34dc80395de43a37aff37a5efad
