tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3884624566b7001b47e70ac26aa1698fdc92434f1d0ea86768c72a31271f2e58,-1,1,1,9.74519042,1598194354,Ticket,7b0aea616d51bc1eae88f5fc27af608a4ea45f52584488d27213bb52a0764d73
3884624566b7001b47e70ac26aa1698fdc92434f1d0ea86768c72a31271f2e58,-1,0,1,0.06613601,1598194354,Ticket,7b0aea616d51bc1eae88f5fc27af608a4ea45f52584488d27213bb52a0764d73
4d822b6e254620eae3585248d2c6c53a7b53d83cc1b3bd13e1374272cf69201d,-1,1,1,9.74519042,1598194354,Ticket,7b0aea616d51bc1eae88f5fc27af608a4ea45f52584488d27213bb52a0764d73
4d822b6e254620eae3585248d2c6c53a7b53d83cc1b3bd13e1374272cf69201d,-1,0,1,0.06613601,1598194354,Ticket,7b0aea616d51bc1eae88f5fc27af608a4ea45f52584488d27213bb52a0764d73
7ad839d958a5e6fc751cabb9009a37bdbafa7d6ded5f87beeb38915f3b23f692,-1,0,1,0.06613601,1598194354,Ticket,7b0aea616d51bc1eae88f5fc27af608a4ea45f52584488d27213bb52a0764d73
7ad839d958a5e6fc751cabb9009a37bdbafa7d6ded5f87beeb38915f3b23f692,-1,1,1,9.74519042,1598194354,Ticket,7b0aea616d51bc1eae88f5fc27af608a4ea45f52584488d27213bb52a0764d73
a43efea3e0befadff50dcdb03576d09e97880723a18e907ddf4cbb78db874ee8,-1,0,1,0.06613601,1598194354,Ticket,7b0aea616d51bc1eae88f5fc27af608a4ea45f52584488d27213bb52a0764d73
a43efea3e0befadff50dcdb03576d09e97880723a18e907ddf4cbb78db874ee8,-1,1,1,9.74519042,1598194354,Ticket,7b0aea616d51bc1eae88f5fc27af608a4ea45f52584488d27213bb52a0764d73
df5084808213c367a711da876288703af48fd67a21a90e74176ab9ef40c4a32c,-1,0,1,0.06613601,1598194354,Ticket,7b0aea616d51bc1eae88f5fc27af608a4ea45f52584488d27213bb52a0764d73
df5084808213c367a711da876288703af48fd67a21a90e74176ab9ef40c4a32c,-1,1,1,9.74519042,1598194354,Ticket,7b0aea616d51bc1eae88f5fc27af608a4ea45f52584488d27213bb52a0764d73
7b0aea616d51bc1eae88f5fc27af608a4ea45f52584488d27213bb52a0764d73,1,9,1,9.74519042,1598194204,Regular,3884624566b7001b47e70ac26aa1698fdc92434f1d0ea86768c72a31271f2e58
7b0aea616d51bc1eae88f5fc27af608a4ea45f52584488d27213bb52a0764d73,1,6,1,0.06613601,1598194204,Regular,df5084808213c367a711da876288703af48fd67a21a90e74176ab9ef40c4a32c
7b0aea616d51bc1eae88f5fc27af608a4ea45f52584488d27213bb52a0764d73,1,7,1,9.74519042,1598194204,Regular,df5084808213c367a711da876288703af48fd67a21a90e74176ab9ef40c4a32c
7b0aea616d51bc1eae88f5fc27af608a4ea45f52584488d27213bb52a0764d73,1,4,1,0.06613601,1598194204,Regular,4d822b6e254620eae3585248d2c6c53a7b53d83cc1b3bd13e1374272cf69201d
7b0aea616d51bc1eae88f5fc27af608a4ea45f52584488d27213bb52a0764d73,1,5,1,9.74519042,1598194204,Regular,4d822b6e254620eae3585248d2c6c53a7b53d83cc1b3bd13e1374272cf69201d
7b0aea616d51bc1eae88f5fc27af608a4ea45f52584488d27213bb52a0764d73,1,2,1,0.06613601,1598194204,Regular,a43efea3e0befadff50dcdb03576d09e97880723a18e907ddf4cbb78db874ee8
7b0aea616d51bc1eae88f5fc27af608a4ea45f52584488d27213bb52a0764d73,1,3,1,9.74519042,1598194204,Regular,a43efea3e0befadff50dcdb03576d09e97880723a18e907ddf4cbb78db874ee8
7b0aea616d51bc1eae88f5fc27af608a4ea45f52584488d27213bb52a0764d73,1,0,1,0.06613601,1598194204,Regular,7ad839d958a5e6fc751cabb9009a37bdbafa7d6ded5f87beeb38915f3b23f692
7b0aea616d51bc1eae88f5fc27af608a4ea45f52584488d27213bb52a0764d73,1,1,1,9.74519042,1598194204,Regular,7ad839d958a5e6fc751cabb9009a37bdbafa7d6ded5f87beeb38915f3b23f692
7b0aea616d51bc1eae88f5fc27af608a4ea45f52584488d27213bb52a0764d73,1,8,1,0.06613601,1598194204,Regular,3884624566b7001b47e70ac26aa1698fdc92434f1d0ea86768c72a31271f2e58
