tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ac23cd4c03bb89d9d9bb94f53caf406cb406f5ccef4752fec93f7fff875f89e,-1,13,1,17.44775146,1625900698,Regular,489f6fee1611d1e81310bbffdae80801703010e733548611d70119f810b403e4
489f6fee1611d1e81310bbffdae80801703010e733548611d70119f810b403e4,1,3,1,17.44775146,1625216604,Vote,3ac23cd4c03bb89d9d9bb94f53caf406cb406f5ccef4752fec93f7fff875f89e
dc752081c0b16197030f7f13f7153c0480a5ad647c14872daa4e0ddf56502f42,-1,13,1,17.46974329,1624542014,Regular,b54e40b71c9edad21cb781be3c86be7b943ef5527e5a1bc340cbcd96fb2110ec
b54e40b71c9edad21cb781be3c86be7b943ef5527e5a1bc340cbcd96fb2110ec,1,3,1,17.46974329,1624011913,Vote,dc752081c0b16197030f7f13f7153c0480a5ad647c14872daa4e0ddf56502f42
4b7b630b0f3f0d9e8a91860186d34bb3c9cdb6b510b208231ea436622d9ee900,-1,9,1,17.49243512,1621950385,Regular,59cd03e85e505beacd9fd2e70a127231be43d384b4985349649dfca9b6afe8ac
aeaa755f9445ed871bea5307583fbba826ba54a319a6210300039ea34bfcba25,-1,2,1,17.49243512,1621909728,Regular,b7eb1b8a71b8fecbc604b77375ad9392f304e320c6aa2b293e1b295442d8de8c
59cd03e85e505beacd9fd2e70a127231be43d384b4985349649dfca9b6afe8ac,1,3,1,17.49243512,1621908846,Vote,4b7b630b0f3f0d9e8a91860186d34bb3c9cdb6b510b208231ea436622d9ee900
b7eb1b8a71b8fecbc604b77375ad9392f304e320c6aa2b293e1b295442d8de8c,1,3,1,17.49243512,1621858329,Vote,aeaa755f9445ed871bea5307583fbba826ba54a319a6210300039ea34bfcba25
48dcff4d3ada938ac425e0df483f044f17d874e6af34d4e7f58f696e49eb2f8b,-1,7,1,17.49243512,1621343078,Regular,03ce1713b758b258760ec6921b9a96c2e12b7718add3962bc9f6eba4b090d7af
03ce1713b758b258760ec6921b9a96c2e12b7718add3962bc9f6eba4b090d7af,1,3,1,17.49243512,1621220591,Vote,48dcff4d3ada938ac425e0df483f044f17d874e6af34d4e7f58f696e49eb2f8b
01631226a3d4eeac17903c76608c083a18c57710f7bd3947853d7d5d39baaa8b,-1,16,1,17.49243512,1621187791,Regular,ce4742f8516df50ebe5f1664dcbd69f04e61ba295a0697d36fb1edf847a4e36a
01631226a3d4eeac17903c76608c083a18c57710f7bd3947853d7d5d39baaa8b,-1,14,1,17.49243512,1621187791,Regular,07c4bd46bccb071192033e85b9bc073b5261f357a1edd3783758b715dc50bf66
ce4742f8516df50ebe5f1664dcbd69f04e61ba295a0697d36fb1edf847a4e36a,1,3,1,17.49243512,1621153025,Vote,01631226a3d4eeac17903c76608c083a18c57710f7bd3947853d7d5d39baaa8b
07c4bd46bccb071192033e85b9bc073b5261f357a1edd3783758b715dc50bf66,1,3,1,17.49243512,1621115744,Vote,01631226a3d4eeac17903c76608c083a18c57710f7bd3947853d7d5d39baaa8b
6687b1f7f8dcb996ce145a4a221d03042e34d145b92d84acf779a0ed5270dd1d,-1,47,1,17.49243512,1621059994,Regular,cee3211a48e903fcbf2e3e7ca39a2b747d4048ab4f0424acba523a78524c24fe
6687b1f7f8dcb996ce145a4a221d03042e34d145b92d84acf779a0ed5270dd1d,-1,34,1,17.49243512,1621059994,Regular,693cbd3d054402a31392ec05827adef9399504b7638d146043727f8d572089aa
693cbd3d054402a31392ec05827adef9399504b7638d146043727f8d572089aa,1,3,1,17.49243512,1620960777,Vote,6687b1f7f8dcb996ce145a4a221d03042e34d145b92d84acf779a0ed5270dd1d
cee3211a48e903fcbf2e3e7ca39a2b747d4048ab4f0424acba523a78524c24fe,1,3,1,17.49243512,1620843770,Vote,6687b1f7f8dcb996ce145a4a221d03042e34d145b92d84acf779a0ed5270dd1d
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,114,1,17.51584924,1620347157,Regular,3b62bfd340afcde6692c577bdde7660a06ad2fe01d39976942c1ab863a75a54f
3b62bfd340afcde6692c577bdde7660a06ad2fe01d39976942c1ab863a75a54f,1,3,1,17.51584924,1620202365,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
