tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84f37249677676ed1c0a597d5c62e7b3db1ffd374f9b6c34e21602ada162926d,-1,2,1,176.50395048,1548627249,Regular,a405b8c8c4a61af2c1e609d53bfa369e055e19dc9332e6c441ea2db597786f91
a405b8c8c4a61af2c1e609d53bfa369e055e19dc9332e6c441ea2db597786f91,1,2,1,176.50395048,1548591588,Vote,84f37249677676ed1c0a597d5c62e7b3db1ffd374f9b6c34e21602ada162926d
60f068ae27aabaf26c4d660ccd67424f92a18051d68c934b7e3aa1d06caa4ba1,-1,1,1,176.50395048,1547985868,Regular,fe44aa541f3951c045ae8e99616dda7ea101fbe9668704a16a60aafabad3b8ea
fe44aa541f3951c045ae8e99616dda7ea101fbe9668704a16a60aafabad3b8ea,1,2,1,176.50395048,1547961607,Vote,60f068ae27aabaf26c4d660ccd67424f92a18051d68c934b7e3aa1d06caa4ba1
c594d0f01660f5896fbea704d42baf3b24f2ca5fa7c955ad1c58279fa6bd5145,-1,8,1,174.61449566,1547351003,Regular,66b9edf0fdae3f0585b9f3978a6ba67fed21a6d236e53350f0556c0a72d7091c
66b9edf0fdae3f0585b9f3978a6ba67fed21a6d236e53350f0556c0a72d7091c,1,0,1,174.61449566,1547318776,Revocation,c594d0f01660f5896fbea704d42baf3b24f2ca5fa7c955ad1c58279fa6bd5145
5567b2bf723fd4a22268fcfb035eeed3dce6e01362ef75f1df0681a429f56f47,-1,3,1,176.50395048,1546771647,Regular,d5dd0ca9b4e387d2fb5297820862e5a9a7a440ecd1c45d79324869bd48edb599
d5dd0ca9b4e387d2fb5297820862e5a9a7a440ecd1c45d79324869bd48edb599,1,2,1,176.50395048,1546729326,Vote,5567b2bf723fd4a22268fcfb035eeed3dce6e01362ef75f1df0681a429f56f47
929acd636cc5b6870caba298f3cd3ecc5936b472e14ae9a609852e811df3512a,-1,3,1,176.56408483,1546343376,Regular,0e4f6bb177d650d3739385cdac55c7d20d25d775130e4b47e09db0cc9d968c2e
0e4f6bb177d650d3739385cdac55c7d20d25d775130e4b47e09db0cc9d968c2e,1,2,1,176.56408483,1546300191,Vote,929acd636cc5b6870caba298f3cd3ecc5936b472e14ae9a609852e811df3512a
e2a2b6f5dac3ab56ac6a89fd834ed977b8bad1eccb34f7113354327cd6cbb253,-1,2,1,176.56408483,1546195208,Regular,eb9a80d361d3748d0e159359ba296c500bddb771cb488b05e541f65408f0585f
