tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c0b9e42fd7fce35b8016634ca4a9dce11401c306480502d4559cd302df1b7c0,-1,5,1,104.11175426,1552766341,Regular,8d8bec2cf18f154484fda8c3e4fbc5532018cbb7261cbb712d8f51328e21d626
1c0b9e42fd7fce35b8016634ca4a9dce11401c306480502d4559cd302df1b7c0,-1,6,1,104.11175426,1552766341,Regular,8d8bec2cf18f154484fda8c3e4fbc5532018cbb7261cbb712d8f51328e21d626
1c0b9e42fd7fce35b8016634ca4a9dce11401c306480502d4559cd302df1b7c0,-1,7,1,104.11175426,1552766341,Regular,8d8bec2cf18f154484fda8c3e4fbc5532018cbb7261cbb712d8f51328e21d626
1c0b9e42fd7fce35b8016634ca4a9dce11401c306480502d4559cd302df1b7c0,-1,8,1,104.11175426,1552766341,Regular,8d8bec2cf18f154484fda8c3e4fbc5532018cbb7261cbb712d8f51328e21d626
1c0b9e42fd7fce35b8016634ca4a9dce11401c306480502d4559cd302df1b7c0,-1,9,1,104.11175426,1552766341,Regular,8d8bec2cf18f154484fda8c3e4fbc5532018cbb7261cbb712d8f51328e21d626
1c0b9e42fd7fce35b8016634ca4a9dce11401c306480502d4559cd302df1b7c0,-1,4,1,104.11175426,1552766341,Regular,8d8bec2cf18f154484fda8c3e4fbc5532018cbb7261cbb712d8f51328e21d626
2b9447b6d944b3583599846d114ba011a3a4f321e2b9720b0a1944d15fe9060c,-1,11,1,104.11175426,1552766341,Regular,8d8bec2cf18f154484fda8c3e4fbc5532018cbb7261cbb712d8f51328e21d626
2b9447b6d944b3583599846d114ba011a3a4f321e2b9720b0a1944d15fe9060c,-1,12,1,104.11175426,1552766341,Regular,8d8bec2cf18f154484fda8c3e4fbc5532018cbb7261cbb712d8f51328e21d626
2b9447b6d944b3583599846d114ba011a3a4f321e2b9720b0a1944d15fe9060c,-1,13,1,104.11175426,1552766341,Regular,8d8bec2cf18f154484fda8c3e4fbc5532018cbb7261cbb712d8f51328e21d626
2b9447b6d944b3583599846d114ba011a3a4f321e2b9720b0a1944d15fe9060c,-1,14,1,104.11175426,1552766341,Regular,8d8bec2cf18f154484fda8c3e4fbc5532018cbb7261cbb712d8f51328e21d626
2b9447b6d944b3583599846d114ba011a3a4f321e2b9720b0a1944d15fe9060c,-1,15,1,104.11175426,1552766341,Regular,8d8bec2cf18f154484fda8c3e4fbc5532018cbb7261cbb712d8f51328e21d626
