tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
578388e5bad457050c06d1c9a76bda7ea0527e68abd34911ed6a9beb979207e2,-1,7,1,118.48068191,1559973139,Regular,dc7583abfdb941a8daee224475c426e5415459fe1272fc655384a2cf4c6abec6
dc7583abfdb941a8daee224475c426e5415459fe1272fc655384a2cf4c6abec6,1,2,1,118.48068191,1559772627,Vote,578388e5bad457050c06d1c9a76bda7ea0527e68abd34911ed6a9beb979207e2
ec2d00aab6954acf263b06f6ee120aadc551bb1741a4fc64011ec064522ff5e1,-1,1,1,116.86586021,1559080126,Regular,9a0096022d1a15386ca50eb290f7d94d10a40215fb20b9bfebcc571c1c31ba8d
ec2d00aab6954acf263b06f6ee120aadc551bb1741a4fc64011ec064522ff5e1,-1,2,1,116.86586021,1559080126,Regular,9a0096022d1a15386ca50eb290f7d94d10a40215fb20b9bfebcc571c1c31ba8d
ec2d00aab6954acf263b06f6ee120aadc551bb1741a4fc64011ec064522ff5e1,-1,3,1,116.86586021,1559080126,Regular,9a0096022d1a15386ca50eb290f7d94d10a40215fb20b9bfebcc571c1c31ba8d
ec2d00aab6954acf263b06f6ee120aadc551bb1741a4fc64011ec064522ff5e1,-1,6,1,116.86586021,1559080126,Regular,9a0096022d1a15386ca50eb290f7d94d10a40215fb20b9bfebcc571c1c31ba8d
ec2d00aab6954acf263b06f6ee120aadc551bb1741a4fc64011ec064522ff5e1,-1,5,1,116.86586021,1559080126,Regular,9a0096022d1a15386ca50eb290f7d94d10a40215fb20b9bfebcc571c1c31ba8d
ec2d00aab6954acf263b06f6ee120aadc551bb1741a4fc64011ec064522ff5e1,-1,4,1,116.86586021,1559080126,Regular,9a0096022d1a15386ca50eb290f7d94d10a40215fb20b9bfebcc571c1c31ba8d
d0249f4deeea11db76cd78ed4054e2d4125ecb2de11c7d5226ffb97974235e0e,-1,3,1,116.86586021,1559079875,Regular,9a0096022d1a15386ca50eb290f7d94d10a40215fb20b9bfebcc571c1c31ba8d
d0249f4deeea11db76cd78ed4054e2d4125ecb2de11c7d5226ffb97974235e0e,-1,4,1,116.86586021,1559079875,Regular,9a0096022d1a15386ca50eb290f7d94d10a40215fb20b9bfebcc571c1c31ba8d
d0249f4deeea11db76cd78ed4054e2d4125ecb2de11c7d5226ffb97974235e0e,-1,5,1,116.86586021,1559079875,Regular,9a0096022d1a15386ca50eb290f7d94d10a40215fb20b9bfebcc571c1c31ba8d
d0249f4deeea11db76cd78ed4054e2d4125ecb2de11c7d5226ffb97974235e0e,-1,6,1,116.86586021,1559079875,Regular,9a0096022d1a15386ca50eb290f7d94d10a40215fb20b9bfebcc571c1c31ba8d
d0249f4deeea11db76cd78ed4054e2d4125ecb2de11c7d5226ffb97974235e0e,-1,7,1,116.86586021,1559079875,Regular,9a0096022d1a15386ca50eb290f7d94d10a40215fb20b9bfebcc571c1c31ba8d
d0249f4deeea11db76cd78ed4054e2d4125ecb2de11c7d5226ffb97974235e0e,-1,8,1,116.86586021,1559079875,Regular,9a0096022d1a15386ca50eb290f7d94d10a40215fb20b9bfebcc571c1c31ba8d
d0249f4deeea11db76cd78ed4054e2d4125ecb2de11c7d5226ffb97974235e0e,-1,9,1,116.86586021,1559079875,Regular,9a0096022d1a15386ca50eb290f7d94d10a40215fb20b9bfebcc571c1c31ba8d
b9cf0c3b73f2d7790528c3e1e1e973c24568f9d069553c11a9fd53d6a0cc1e85,-1,3,1,116.86586021,1559079730,Regular,9a0096022d1a15386ca50eb290f7d94d10a40215fb20b9bfebcc571c1c31ba8d
b9cf0c3b73f2d7790528c3e1e1e973c24568f9d069553c11a9fd53d6a0cc1e85,-1,5,1,116.86586021,1559079730,Regular,9a0096022d1a15386ca50eb290f7d94d10a40215fb20b9bfebcc571c1c31ba8d
b9cf0c3b73f2d7790528c3e1e1e973c24568f9d069553c11a9fd53d6a0cc1e85,-1,6,1,116.86586021,1559079730,Regular,9a0096022d1a15386ca50eb290f7d94d10a40215fb20b9bfebcc571c1c31ba8d
b9cf0c3b73f2d7790528c3e1e1e973c24568f9d069553c11a9fd53d6a0cc1e85,-1,7,1,116.86586021,1559079730,Regular,9a0096022d1a15386ca50eb290f7d94d10a40215fb20b9bfebcc571c1c31ba8d
b9cf0c3b73f2d7790528c3e1e1e973c24568f9d069553c11a9fd53d6a0cc1e85,-1,8,1,116.86586021,1559079730,Regular,9a0096022d1a15386ca50eb290f7d94d10a40215fb20b9bfebcc571c1c31ba8d
b9cf0c3b73f2d7790528c3e1e1e973c24568f9d069553c11a9fd53d6a0cc1e85,-1,2,1,116.86586021,1559079730,Regular,9a0096022d1a15386ca50eb290f7d94d10a40215fb20b9bfebcc571c1c31ba8d
