tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db,-1,193,1,31.95047207,1592480712,Regular,5f58f26209b810b69a32fdd0ec761fdc26e6b6f8051434d367e17d73792ddf95
c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a,-1,13,1,31.91635096,1592394815,Regular,e2a0edbe7bb52194035b8a0bcc056cf10e65028990928986d79ba3d5e1520305
e2a0edbe7bb52194035b8a0bcc056cf10e65028990928986d79ba3d5e1520305,1,3,1,31.91635096,1592103614,Vote,c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a
f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff,-1,190,1,31.91635096,1591820339,Regular,fac7b99e30ac435126744c4db72e0fbb677243730b87ec30b22fd155d882c73f
fac7b99e30ac435126744c4db72e0fbb677243730b87ec30b22fd155d882c73f,1,3,1,31.91635096,1590873503,Vote,f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff
5f58f26209b810b69a32fdd0ec761fdc26e6b6f8051434d367e17d73792ddf95,1,3,1,31.95047207,1590382651,Vote,deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db
1fd28a312978df9135c0f97ccf78843af55c63064ea15729382d9a67b72861cd,-1,5,1,31.98567927,1589631953,Regular,3fc0372f07d4f63383b862184da1f6cc3f3874923ae2c835b05c22045c24f3d6
308a24c57a64a95e8a6b5e79b21f6445ce552f25e1dd4adeaf33197d8fa7945c,-1,4,1,31.95047207,1589628013,Regular,3faf485defd2676819f040178b9be8e72cc689c0148362187911d5068635e2cc
92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391,-1,177,1,31.95047207,1589458125,Regular,6318cc7769a2a479ea25eb9129769a3d39bd793f8df72b3b6a19730adfbe5599
6318cc7769a2a479ea25eb9129769a3d39bd793f8df72b3b6a19730adfbe5599,1,3,1,31.95047207,1588362500,Vote,92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391
3faf485defd2676819f040178b9be8e72cc689c0148362187911d5068635e2cc,1,3,1,31.95047207,1588068471,Vote,308a24c57a64a95e8a6b5e79b21f6445ce552f25e1dd4adeaf33197d8fa7945c
3fc0372f07d4f63383b862184da1f6cc3f3874923ae2c835b05c22045c24f3d6,1,3,1,31.98567927,1588029492,Vote,1fd28a312978df9135c0f97ccf78843af55c63064ea15729382d9a67b72861cd
cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305,-1,49,1,31.98567927,1588027892,Regular,4d5dfce0d33ab2af49a1ffb059d7500d9a51b250c62ed63bfb47c9d1471ee09a
4d5dfce0d33ab2af49a1ffb059d7500d9a51b250c62ed63bfb47c9d1471ee09a,1,3,1,31.98567927,1587942414,Vote,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa,-1,63,1,31.98567927,1587925790,Regular,e0ae1fbce001c55e147890175698e42055cefb47475dac49eeed6cc26b4c0d8e
e0ae1fbce001c55e147890175698e42055cefb47475dac49eeed6cc26b4c0d8e,1,3,1,31.98567927,1587810043,Vote,1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa
