tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c7178af1c2dce431cbd940e187d373a11a7dd267c253e01c85d9186912a78c2,-1,11,1,208.82174085,1563630335,Regular,01cc83262a21cf15be02ef05d00b8b25bb0cf9cb464df0c0e93757f0e3ab33d5
01cc83262a21cf15be02ef05d00b8b25bb0cf9cb464df0c0e93757f0e3ab33d5,1,3,1,208.82174085,1562833926,Vote,5c7178af1c2dce431cbd940e187d373a11a7dd267c253e01c85d9186912a78c2
780e71d144c1e07c2d132869fe25025d18f855c1869f31e4ec113a583b1def72,-1,9,1,208.82174085,1562670780,Regular,ad5908fb2ccf696cccb5e17f291b610ac3ddf39cdc8dc595e1ee5e8f4280f82d
ad5908fb2ccf696cccb5e17f291b610ac3ddf39cdc8dc595e1ee5e8f4280f82d,1,3,1,208.82174085,1562189243,Vote,780e71d144c1e07c2d132869fe25025d18f855c1869f31e4ec113a583b1def72
1b284ca72843470e8eb8ef7b61722007b039c8cbc6754d708e5bee8a72938802,-1,0,1,0.07692414,1562053541,Ticket,9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae
1b284ca72843470e8eb8ef7b61722007b039c8cbc6754d708e5bee8a72938802,-1,1,1,207.2623774,1562053541,Ticket,9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae
1fbda57064172b42e673e1fcfbdedbd2836b5bc010572a057a8759cdd762cd5f,-1,0,1,0.07692414,1562053541,Ticket,9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae
1fbda57064172b42e673e1fcfbdedbd2836b5bc010572a057a8759cdd762cd5f,-1,1,1,207.2623774,1562053541,Ticket,9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae
2b09948af5f2553b2bafdf9b990b6a6fd191756bfe855597c28a742a0618bc98,-1,1,1,207.2623774,1562053541,Ticket,9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae
2b09948af5f2553b2bafdf9b990b6a6fd191756bfe855597c28a742a0618bc98,-1,0,1,0.07692414,1562053541,Ticket,9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae
2bb123cbd854f8ef36f25a0af42de26c8f72b90936973afae407068d4bd0a430,-1,1,1,207.2623774,1562053541,Ticket,9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae
2bb123cbd854f8ef36f25a0af42de26c8f72b90936973afae407068d4bd0a430,-1,0,1,0.07692414,1562053541,Ticket,9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae
2c2015e4ef34b89075832a6aac12e0bfcb5e0a3853a35baf5c12a5a32661fbb2,-1,0,1,0.07692414,1562053541,Ticket,9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae
2c2015e4ef34b89075832a6aac12e0bfcb5e0a3853a35baf5c12a5a32661fbb2,-1,1,1,207.2623774,1562053541,Ticket,9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae
3fbdebf81de95eb618e72a52ae94e09e57b966bcd16fcc7a48fbdb1080a4b151,-1,0,1,0.07692414,1562053541,Ticket,9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae
3fbdebf81de95eb618e72a52ae94e09e57b966bcd16fcc7a48fbdb1080a4b151,-1,1,1,207.2623774,1562053541,Ticket,9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae
62220bb71212413f88c1672c67bec1af1b649c86ca912ae04422c6132591e7f3,-1,0,1,0.07692414,1562053541,Ticket,9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae
62220bb71212413f88c1672c67bec1af1b649c86ca912ae04422c6132591e7f3,-1,1,1,207.2623774,1562053541,Ticket,9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae
