tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858,-1,359,1,14.98804155,1614219957,Regular,91ead71e7887dc5b12dffaffacf553872d6ff9d18fe1fe4d4f751fb8ccee2ea5
06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858,-1,433,1,14.98804154,1614219957,Regular,cd977d56cb069c01fbccf022822bfc930956837dd941075be0ed6bd1e248c5a6
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,23,1,15.01539481,1614062175,Regular,546aa6a61363b248cacdba3886a72d58eabc8693311a48ea17a1ad88e0558f3c
cd977d56cb069c01fbccf022822bfc930956837dd941075be0ed6bd1e248c5a6,1,3,1,14.98804154,1608723212,Vote,06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858
91ead71e7887dc5b12dffaffacf553872d6ff9d18fe1fe4d4f751fb8ccee2ea5,1,3,1,14.98804155,1608176950,Vote,06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858
546aa6a61363b248cacdba3886a72d58eabc8693311a48ea17a1ad88e0558f3c,1,3,1,15.01539481,1606772239,Vote,1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,70,1,15.01539481,1606601486,Regular,ec2186ab2c16172e4fbfa16c9d138f5ac66bdeda9d6653c523dbddc1a01d8db2
915e0b5f35ce762332e04ab80aa2db635b6f3d03f52702d3af4305c861d0174e,-1,75,1,15.01539481,1606515724,Regular,6487036cc6f38d451c5ba2b4372356fd7a81f2084d2e27dac649aead47edf17c
6487036cc6f38d451c5ba2b4372356fd7a81f2084d2e27dac649aead47edf17c,1,3,1,15.01539481,1606464678,Vote,915e0b5f35ce762332e04ab80aa2db635b6f3d03f52702d3af4305c861d0174e
ec2186ab2c16172e4fbfa16c9d138f5ac66bdeda9d6653c523dbddc1a01d8db2,1,3,1,15.01539481,1606391114,Vote,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
