tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc5f7b4b724e89c8c227177c1edd90badaab313cd9b8e80436b405ffb19e71a3,-1,3,1,7.88060536,1718982688,Regular,40b972ea2b704a276eb91bdedeeee4e644acd19285cdd45b69d95966acbfbacb
40b972ea2b704a276eb91bdedeeee4e644acd19285cdd45b69d95966acbfbacb,1,1,1,7.88060536,1717955746,Regular,0000000000000000000000000000000000000000000000000000000000000000
40b972ea2b704a276eb91bdedeeee4e644acd19285cdd45b69d95966acbfbacb,1,2,1,7.88060536,1717955746,Regular,0000000000000000000000000000000000000000000000000000000000000000
40b972ea2b704a276eb91bdedeeee4e644acd19285cdd45b69d95966acbfbacb,1,3,1,7.88060536,1717955746,Regular,0000000000000000000000000000000000000000000000000000000000000000
40b972ea2b704a276eb91bdedeeee4e644acd19285cdd45b69d95966acbfbacb,1,4,1,7.88060536,1717955746,Regular,0000000000000000000000000000000000000000000000000000000000000000
40b972ea2b704a276eb91bdedeeee4e644acd19285cdd45b69d95966acbfbacb,1,5,1,7.88060536,1717955746,Regular,0000000000000000000000000000000000000000000000000000000000000000
40b972ea2b704a276eb91bdedeeee4e644acd19285cdd45b69d95966acbfbacb,1,7,1,7.88060536,1717955746,Regular,0000000000000000000000000000000000000000000000000000000000000000
40b972ea2b704a276eb91bdedeeee4e644acd19285cdd45b69d95966acbfbacb,1,8,1,7.88060536,1717955746,Regular,0000000000000000000000000000000000000000000000000000000000000000
40b972ea2b704a276eb91bdedeeee4e644acd19285cdd45b69d95966acbfbacb,1,9,1,7.88060536,1717955746,Regular,0000000000000000000000000000000000000000000000000000000000000000
40b972ea2b704a276eb91bdedeeee4e644acd19285cdd45b69d95966acbfbacb,1,10,1,7.88060536,1717955746,Regular,0000000000000000000000000000000000000000000000000000000000000000
40b972ea2b704a276eb91bdedeeee4e644acd19285cdd45b69d95966acbfbacb,1,11,1,7.88060536,1717955746,Regular,0000000000000000000000000000000000000000000000000000000000000000
40b972ea2b704a276eb91bdedeeee4e644acd19285cdd45b69d95966acbfbacb,1,12,1,7.88060536,1717955746,Regular,0000000000000000000000000000000000000000000000000000000000000000
40b972ea2b704a276eb91bdedeeee4e644acd19285cdd45b69d95966acbfbacb,1,13,1,7.88060536,1717955746,Regular,0000000000000000000000000000000000000000000000000000000000000000
40b972ea2b704a276eb91bdedeeee4e644acd19285cdd45b69d95966acbfbacb,1,14,1,7.88060536,1717955746,Regular,0000000000000000000000000000000000000000000000000000000000000000
40b972ea2b704a276eb91bdedeeee4e644acd19285cdd45b69d95966acbfbacb,1,15,1,7.88060536,1717955746,Regular,0000000000000000000000000000000000000000000000000000000000000000
40b972ea2b704a276eb91bdedeeee4e644acd19285cdd45b69d95966acbfbacb,1,16,1,7.88060536,1717955746,Regular,0000000000000000000000000000000000000000000000000000000000000000
40b972ea2b704a276eb91bdedeeee4e644acd19285cdd45b69d95966acbfbacb,1,17,1,7.88060536,1717955746,Regular,0000000000000000000000000000000000000000000000000000000000000000
40b972ea2b704a276eb91bdedeeee4e644acd19285cdd45b69d95966acbfbacb,1,18,1,7.88060536,1717955746,Regular,0000000000000000000000000000000000000000000000000000000000000000
40b972ea2b704a276eb91bdedeeee4e644acd19285cdd45b69d95966acbfbacb,1,19,1,7.88060536,1717955746,Regular,0000000000000000000000000000000000000000000000000000000000000000
40b972ea2b704a276eb91bdedeeee4e644acd19285cdd45b69d95966acbfbacb,1,0,1,7.88060536,1717955746,Regular,0000000000000000000000000000000000000000000000000000000000000000
40b972ea2b704a276eb91bdedeeee4e644acd19285cdd45b69d95966acbfbacb,1,6,1,7.88060536,1717955746,Regular,fc5f7b4b724e89c8c227177c1edd90badaab313cd9b8e80436b405ffb19e71a3
