tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e175b83bccba3619abe39c47bf36681f936fdf4cf1d3f876ce27a62d063b488f,-1,2,1,74.24796402,1538463950,Regular,507b5232a31be58ba6762a2bf963f8470f7870e5f877f86c72b8b06e4eed003b
507b5232a31be58ba6762a2bf963f8470f7870e5f877f86c72b8b06e4eed003b,1,2,1,74.24796402,1538423524,Vote,e175b83bccba3619abe39c47bf36681f936fdf4cf1d3f876ce27a62d063b488f
0b6d8042dc62ce3873f52e36a2bd95022f66ce89385ca637e265ee74046f5b6c,-1,0,1,72.10676819,1536258192,Ticket,948401586ef9a1f60652b232be6c7ced90a6e0c1a8a59003bbaf236654f4b46b
11cc5af84ea6f47b50ff67eac5bd8b185154c3c23a7f418d4de1dcdaa98ccc8e,-1,0,1,72.10676819,1536258192,Ticket,948401586ef9a1f60652b232be6c7ced90a6e0c1a8a59003bbaf236654f4b46b
223a832dc8bc54f9e22cc84be402a5c456bd6aa6aecd4527a5ea23e0dbeec850,-1,0,1,72.10676819,1536258192,Ticket,948401586ef9a1f60652b232be6c7ced90a6e0c1a8a59003bbaf236654f4b46b
312d200e181400e06363d4d97d14540f053682e398dfc8f278b45e6101b87a5b,-1,0,1,72.10676819,1536258192,Ticket,948401586ef9a1f60652b232be6c7ced90a6e0c1a8a59003bbaf236654f4b46b
35104e65dc99165fe503dc937e474c651bc5d9e373b3e6314270b0de50db6ff4,-1,0,1,72.10676819,1536258192,Ticket,948401586ef9a1f60652b232be6c7ced90a6e0c1a8a59003bbaf236654f4b46b
3656a48dcaa4d2dbdbdeda9b6a0a5e62dbe46ea4af05282f961aa1ee45e59a3f,-1,0,1,72.10676819,1536258192,Ticket,948401586ef9a1f60652b232be6c7ced90a6e0c1a8a59003bbaf236654f4b46b
422aff327400759460315c511deface68707371f3da1ebc2b09209fe39f630f4,-1,0,1,72.10676819,1536258192,Ticket,948401586ef9a1f60652b232be6c7ced90a6e0c1a8a59003bbaf236654f4b46b
4aeea3ca65fe5cb6bb6e9e62729095a7879cb1b302a5b1670c29db66efbfe51e,-1,0,1,72.10676819,1536258192,Ticket,948401586ef9a1f60652b232be6c7ced90a6e0c1a8a59003bbaf236654f4b46b
