tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ce91ce04472ca5531a3ef81817b365c748c09412dd64c58964625f5c0a0bbc1,-1,1,1,122.66221348,1565505857,Vote,b99e5ade5ac4a12a738635ddce1b69bde1213169ffaa1893cbdefdbb14ac0fdf
313e2d190f48995456f08f09553cc2bcb4c91bd79f1951b4911002fcae514946,-1,1,1,122.66221348,1564970401,Vote,d2287cb052650d4194d96b6f85677723bb9aee4349f9b4e8ea7b00733f85bcaf
00d290fa702043ab633444d09a64645f7386604d0a325952bf55e715002fed86,-1,1,1,122.66221348,1564708731,Vote,767d69d79b6a078dce061f791f6419a8d3e1788f9988a4e835630925b85f80ef
499081d4dd0987462214c927f80f9bb8bb0a461cc215476da7acc672500a69e8,-1,1,1,122.66221348,1564637464,Vote,d485d0e4228e8c889009e54b431dc9c26453135013e3852c550a1ed9c4314235
b1d9ae9665c6781a54500d89a8704571fdf7cf728fba5fb34d37f9ae320ea52c,-1,1,1,122.66221348,1563958910,Vote,f8b12cb9d83c6b651bc8ea648923636423febaa2defaf20bdb8382d5eb417877
cca1a6bb9931bdd990cfa5fad3ffd61183255fff314cadd2bc9771e53cbb58be,-1,1,1,122.66221348,1563933021,Vote,0b03576176535514092d1fb134f7372257208af5bf59141ecba9126d448fa01b
f8b12cb9d83c6b651bc8ea648923636423febaa2defaf20bdb8382d5eb417877,1,0,1,122.66221348,1563770985,Ticket,b1d9ae9665c6781a54500d89a8704571fdf7cf728fba5fb34d37f9ae320ea52c
0b03576176535514092d1fb134f7372257208af5bf59141ecba9126d448fa01b,1,0,1,122.66221348,1563770729,Ticket,cca1a6bb9931bdd990cfa5fad3ffd61183255fff314cadd2bc9771e53cbb58be
767d69d79b6a078dce061f791f6419a8d3e1788f9988a4e835630925b85f80ef,1,0,1,122.66221348,1563770729,Ticket,00d290fa702043ab633444d09a64645f7386604d0a325952bf55e715002fed86
b99e5ade5ac4a12a738635ddce1b69bde1213169ffaa1893cbdefdbb14ac0fdf,1,0,1,122.66221348,1563770729,Ticket,8ce91ce04472ca5531a3ef81817b365c748c09412dd64c58964625f5c0a0bbc1
d2287cb052650d4194d96b6f85677723bb9aee4349f9b4e8ea7b00733f85bcaf,1,0,1,122.66221348,1563770729,Ticket,313e2d190f48995456f08f09553cc2bcb4c91bd79f1951b4911002fcae514946
d485d0e4228e8c889009e54b431dc9c26453135013e3852c550a1ed9c4314235,1,0,1,122.66221348,1563770729,Ticket,499081d4dd0987462214c927f80f9bb8bb0a461cc215476da7acc672500a69e8
