tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
519dfad0181dea27af5fe045f1622f6fb50eb77999ecb74739eba457d7644a00,-1,13,1,9.68842583,1613233326,Regular,02a33aaa291d97d266de3aa3241b55e1ec45a036d8a2497d08843e9a1aac9ab5
ee91de9acf147542e1a34b40b3f5a43be60b394b05d105214d20973f77781f32,-1,7,1,9.68842583,1613230743,Regular,3e4d3429e02b9343db933b426da8b7fbe670d62b3be2d0162f4b8d3ede2a51b2
cbd5ed08a298f8ed95154c9e752d048df08265bb22422e1d3745c652617cf09f,-1,22,1,9.68842583,1613197446,Regular,2a8b3b9a692d0037ef7e4321a2dcb24a9ce93a77118b964b9088afc7c051d69a
6e76590e4a99e530c30a700af55802fceae7b2f725de5f4b066c112361569504,-1,1,1,9.68842583,1613196684,Regular,19e726f1fd46447d3215d8fe1ffb65a861f0045d4c99a3fb4c1cba5ec9d5e196
8f94fb3ab3f07edbaab8c60e4849eb039c1cc8a8f19990ede0b8ea97e05c2190,-1,22,1,9.68842583,1613186885,Regular,c5f40780087ef165fc7612ebd5e53a93d489cffd4f7db2dc0db87ae0b268138c
5ff34a7d5454e0ee21b0caea88b0a57eea09a54d71c1e6748b9b719c5bd1324e,-1,364,1,9.68842583,1613177019,Regular,2d6c43df47d937922548ecffdc5b306fc0210539f650b403734ab12956ad2884
0a7ee7dc4142c163e88acebc188c25b6e894922598141ce10d8dcdb23085f020,-1,220,1,9.68842583,1612830958,Regular,88c5a06b45b13b864849963a184be4842a7b7526ba2db52f88edfadb5823cc6d
88c5a06b45b13b864849963a184be4842a7b7526ba2db52f88edfadb5823cc6d,1,3,1,9.68842583,1610325414,Vote,0a7ee7dc4142c163e88acebc188c25b6e894922598141ce10d8dcdb23085f020
3e4d3429e02b9343db933b426da8b7fbe670d62b3be2d0162f4b8d3ede2a51b2,1,3,1,9.68842583,1609383981,Vote,ee91de9acf147542e1a34b40b3f5a43be60b394b05d105214d20973f77781f32
c5f40780087ef165fc7612ebd5e53a93d489cffd4f7db2dc0db87ae0b268138c,1,3,1,9.68842583,1609311310,Vote,8f94fb3ab3f07edbaab8c60e4849eb039c1cc8a8f19990ede0b8ea97e05c2190
2a8b3b9a692d0037ef7e4321a2dcb24a9ce93a77118b964b9088afc7c051d69a,1,3,1,9.68842583,1609152650,Vote,cbd5ed08a298f8ed95154c9e752d048df08265bb22422e1d3745c652617cf09f
02a33aaa291d97d266de3aa3241b55e1ec45a036d8a2497d08843e9a1aac9ab5,1,3,1,9.68842583,1608540791,Vote,519dfad0181dea27af5fe045f1622f6fb50eb77999ecb74739eba457d7644a00
19e726f1fd46447d3215d8fe1ffb65a861f0045d4c99a3fb4c1cba5ec9d5e196,1,3,1,9.68842583,1608362692,Vote,6e76590e4a99e530c30a700af55802fceae7b2f725de5f4b066c112361569504
2d6c43df47d937922548ecffdc5b306fc0210539f650b403734ab12956ad2884,1,3,1,9.68842583,1608359598,Vote,5ff34a7d5454e0ee21b0caea88b0a57eea09a54d71c1e6748b9b719c5bd1324e
d7c84270c1bc483e8a270a5aea1865ae8f6a3c83858f06dd85ce4541c9a4f7ab,-1,14,1,9.71571372,1607782444,Regular,f49bfa09a69ef643cf320599d5895d038cbee5e6300b2a174d0e1824d3d43a1b
f49bfa09a69ef643cf320599d5895d038cbee5e6300b2a174d0e1824d3d43a1b,1,3,1,9.71571372,1607716218,Vote,d7c84270c1bc483e8a270a5aea1865ae8f6a3c83858f06dd85ce4541c9a4f7ab
722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e,-1,194,1,9.71571372,1607589059,Regular,16a4ae94043c8b650049fa688d2759c503843a333f6e6112b809852ce65d0bd1
fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67,-1,92,1,9.71571372,1607442223,Regular,8bff33abfcd5da0bb1384429bb621c9f8ced8171a9b1f20758c892c560436652
16a4ae94043c8b650049fa688d2759c503843a333f6e6112b809852ce65d0bd1,1,3,1,9.71571372,1607408049,Vote,722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e
8bff33abfcd5da0bb1384429bb621c9f8ced8171a9b1f20758c892c560436652,1,3,1,9.71571372,1607332856,Vote,fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67
7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d,-1,48,1,9.71571372,1607108906,Regular,6013ae616a3b007e7a46dbe5209de228606cb509da62384d52bb4f168afb969a
6013ae616a3b007e7a46dbe5209de228606cb509da62384d52bb4f168afb969a,1,3,1,9.71571372,1606825665,Vote,7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,241,1,9.71571372,1606816323,Regular,94dc589092760529ef899a48ea174539a178d8dd1c4c6d092ccbc176d9a215bf
7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21,-1,101,1,9.71571372,1606697398,Regular,da828b48c80f90b6f4a7b861fe4b807b9c5e3ef5a31cb804b7bfab1437f32d74
94dc589092760529ef899a48ea174539a178d8dd1c4c6d092ccbc176d9a215bf,1,3,1,9.71571372,1606694428,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
