tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
018588b473f4376344462e5736b5da6737fa3c0c6cf218796d3c4d5b6ebc83b8,-1,1,1,222.5063536,1574875864,Ticket,ef1ebe1ceaeeedf7e64adf4f6a75ccb316b11e24f04f1af320774e093e5e579b
018588b473f4376344462e5736b5da6737fa3c0c6cf218796d3c4d5b6ebc83b8,-1,0,1,0.09880059,1574875864,Ticket,ef1ebe1ceaeeedf7e64adf4f6a75ccb316b11e24f04f1af320774e093e5e579b
1f8a5f027274a3ac308e7a6a804f197c2d7da2836b6a31204a076169cee1a14f,-1,1,1,222.5063536,1574875864,Ticket,ef1ebe1ceaeeedf7e64adf4f6a75ccb316b11e24f04f1af320774e093e5e579b
1f8a5f027274a3ac308e7a6a804f197c2d7da2836b6a31204a076169cee1a14f,-1,0,1,0.09880059,1574875864,Ticket,ef1ebe1ceaeeedf7e64adf4f6a75ccb316b11e24f04f1af320774e093e5e579b
463cec63c47d06692b0021dad2c2f2d23c3136e50cb8f27b5daf4c09db5c3fbe,-1,1,1,222.5063536,1574875864,Ticket,ef1ebe1ceaeeedf7e64adf4f6a75ccb316b11e24f04f1af320774e093e5e579b
463cec63c47d06692b0021dad2c2f2d23c3136e50cb8f27b5daf4c09db5c3fbe,-1,0,1,0.09880059,1574875864,Ticket,ef1ebe1ceaeeedf7e64adf4f6a75ccb316b11e24f04f1af320774e093e5e579b
48e1f996cd870e08924821ebe1440f541a0875a494f003678ed4c8655d7df992,-1,1,1,222.5063536,1574875864,Ticket,ef1ebe1ceaeeedf7e64adf4f6a75ccb316b11e24f04f1af320774e093e5e579b
48e1f996cd870e08924821ebe1440f541a0875a494f003678ed4c8655d7df992,-1,0,1,0.09880059,1574875864,Ticket,ef1ebe1ceaeeedf7e64adf4f6a75ccb316b11e24f04f1af320774e093e5e579b
60e1b7bd388896f14b14dfd574644bf46a17ade0bb7fe8d1ebc26f43122f4318,-1,1,1,222.5063536,1574875864,Ticket,ef1ebe1ceaeeedf7e64adf4f6a75ccb316b11e24f04f1af320774e093e5e579b
60e1b7bd388896f14b14dfd574644bf46a17ade0bb7fe8d1ebc26f43122f4318,-1,0,1,0.09880059,1574875864,Ticket,ef1ebe1ceaeeedf7e64adf4f6a75ccb316b11e24f04f1af320774e093e5e579b
622d2fc328d5eda421e8fa2458413cc59faa449ef225848a28e8aff98ea7f00c,-1,0,1,0.09880059,1574875864,Ticket,ef1ebe1ceaeeedf7e64adf4f6a75ccb316b11e24f04f1af320774e093e5e579b
622d2fc328d5eda421e8fa2458413cc59faa449ef225848a28e8aff98ea7f00c,-1,1,1,222.5063536,1574875864,Ticket,ef1ebe1ceaeeedf7e64adf4f6a75ccb316b11e24f04f1af320774e093e5e579b
676be8d8be590798fe0c1c337b45d2728571561257713f4ef946d09c39fc5cfb,-1,1,1,222.5063536,1574875864,Ticket,ef1ebe1ceaeeedf7e64adf4f6a75ccb316b11e24f04f1af320774e093e5e579b
676be8d8be590798fe0c1c337b45d2728571561257713f4ef946d09c39fc5cfb,-1,0,1,0.09880059,1574875864,Ticket,ef1ebe1ceaeeedf7e64adf4f6a75ccb316b11e24f04f1af320774e093e5e579b
6fcbb16a97db95ba5e434369d473428b2f1ad797492185223c0367d70e3a5152,-1,1,1,222.5063536,1574875864,Ticket,ef1ebe1ceaeeedf7e64adf4f6a75ccb316b11e24f04f1af320774e093e5e579b
6fcbb16a97db95ba5e434369d473428b2f1ad797492185223c0367d70e3a5152,-1,0,1,0.09880059,1574875864,Ticket,ef1ebe1ceaeeedf7e64adf4f6a75ccb316b11e24f04f1af320774e093e5e579b
70e232a48fe5f1d495418dda88c8147312c8af8c16400ba137d80a021622c4e5,-1,0,1,0.09880059,1574875864,Ticket,ef1ebe1ceaeeedf7e64adf4f6a75ccb316b11e24f04f1af320774e093e5e579b
70e232a48fe5f1d495418dda88c8147312c8af8c16400ba137d80a021622c4e5,-1,1,1,222.5063536,1574875864,Ticket,ef1ebe1ceaeeedf7e64adf4f6a75ccb316b11e24f04f1af320774e093e5e579b
