tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a011b021e8085e7f224758f1d2ecdd87586795cf8fbbc9706c9ece64abc94af,-1,0,1,0.05188301,1623070628,Ticket,8d3958284679fe23088d712d8dd0d03fa98efac793f2128166604d7d74b7b39b
0a011b021e8085e7f224758f1d2ecdd87586795cf8fbbc9706c9ece64abc94af,-1,1,1,29.87673288,1623070628,Ticket,8d3958284679fe23088d712d8dd0d03fa98efac793f2128166604d7d74b7b39b
177d9387b12158f46f7344cc773965e52b5ab45c8b9179715fe521fcff01839e,-1,0,1,0.05188301,1623070628,Ticket,8d3958284679fe23088d712d8dd0d03fa98efac793f2128166604d7d74b7b39b
177d9387b12158f46f7344cc773965e52b5ab45c8b9179715fe521fcff01839e,-1,1,1,29.87673288,1623070628,Ticket,8d3958284679fe23088d712d8dd0d03fa98efac793f2128166604d7d74b7b39b
2f80bceb6542a5c8e59794c1b91c9dcfdd8f8f1c73fb236f07a5fccf7056c93a,-1,1,1,29.87673288,1623070628,Ticket,8d3958284679fe23088d712d8dd0d03fa98efac793f2128166604d7d74b7b39b
2f80bceb6542a5c8e59794c1b91c9dcfdd8f8f1c73fb236f07a5fccf7056c93a,-1,0,1,0.05188301,1623070628,Ticket,8d3958284679fe23088d712d8dd0d03fa98efac793f2128166604d7d74b7b39b
45570ae3b9255a11f6fb7b20bd8877165a098bc6e91fb491f05b66f685f2fc75,-1,1,1,29.87673288,1623070628,Ticket,8d3958284679fe23088d712d8dd0d03fa98efac793f2128166604d7d74b7b39b
45570ae3b9255a11f6fb7b20bd8877165a098bc6e91fb491f05b66f685f2fc75,-1,0,1,0.05188301,1623070628,Ticket,8d3958284679fe23088d712d8dd0d03fa98efac793f2128166604d7d74b7b39b
5070d34f732055b0384983f81be7bbad3cd5a8b47766b9a1136c7d05775a2879,-1,1,1,29.87673288,1623070628,Ticket,8d3958284679fe23088d712d8dd0d03fa98efac793f2128166604d7d74b7b39b
5070d34f732055b0384983f81be7bbad3cd5a8b47766b9a1136c7d05775a2879,-1,0,1,0.05188301,1623070628,Ticket,8d3958284679fe23088d712d8dd0d03fa98efac793f2128166604d7d74b7b39b
68bc8a9c65da336cc6414ee9a60919f764ccd76b08195a58ae58b245ca0126ce,-1,0,1,0.05188301,1623070628,Ticket,8d3958284679fe23088d712d8dd0d03fa98efac793f2128166604d7d74b7b39b
