tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f975cdb1056763d8a1fd847a2607abaf671ea67bf5f57f92e236fd14035016a,-1,1,1,20.58637377,1612521795,Ticket,da2da158f877a860438c11d30ab05ae6a78bc1c7706c87d52b92b2b929888834
3f975cdb1056763d8a1fd847a2607abaf671ea67bf5f57f92e236fd14035016a,-1,0,1,0.05972324,1612521795,Ticket,da2da158f877a860438c11d30ab05ae6a78bc1c7706c87d52b92b2b929888834
433956a16e1f0ad72b778d52064ee847e55e1da55fcc4784fe99c974ac1554e6,-1,0,1,0.05972324,1612521795,Ticket,da2da158f877a860438c11d30ab05ae6a78bc1c7706c87d52b92b2b929888834
433956a16e1f0ad72b778d52064ee847e55e1da55fcc4784fe99c974ac1554e6,-1,1,1,20.58637377,1612521795,Ticket,da2da158f877a860438c11d30ab05ae6a78bc1c7706c87d52b92b2b929888834
700cfc258ff83da0766e3a8c602366f440579562f1df5e04fddc52c4fb1dcc23,-1,0,1,0.05972324,1612521795,Ticket,da2da158f877a860438c11d30ab05ae6a78bc1c7706c87d52b92b2b929888834
700cfc258ff83da0766e3a8c602366f440579562f1df5e04fddc52c4fb1dcc23,-1,1,1,20.58637377,1612521795,Ticket,da2da158f877a860438c11d30ab05ae6a78bc1c7706c87d52b92b2b929888834
9a172938227beeaa904f107382f156bcbae1d447c73539ad0d4aff566468b9b1,-1,0,1,0.05972324,1612521795,Ticket,da2da158f877a860438c11d30ab05ae6a78bc1c7706c87d52b92b2b929888834
9a172938227beeaa904f107382f156bcbae1d447c73539ad0d4aff566468b9b1,-1,1,1,20.58637377,1612521795,Ticket,da2da158f877a860438c11d30ab05ae6a78bc1c7706c87d52b92b2b929888834
b9eed95f4c8c7e0cb212e83ce0bafe7f1a2c9b54c9f9d50905e2c6a6755a1a4b,-1,1,1,20.58637377,1612521795,Ticket,da2da158f877a860438c11d30ab05ae6a78bc1c7706c87d52b92b2b929888834
b9eed95f4c8c7e0cb212e83ce0bafe7f1a2c9b54c9f9d50905e2c6a6755a1a4b,-1,0,1,0.05972324,1612521795,Ticket,da2da158f877a860438c11d30ab05ae6a78bc1c7706c87d52b92b2b929888834
e9113870ccc62c69812dd1659cff5fed1a79dc5032c879df5ac49b29fa133e95,-1,0,1,0.05972324,1612521795,Ticket,da2da158f877a860438c11d30ab05ae6a78bc1c7706c87d52b92b2b929888834
e9113870ccc62c69812dd1659cff5fed1a79dc5032c879df5ac49b29fa133e95,-1,1,1,20.58637377,1612521795,Ticket,da2da158f877a860438c11d30ab05ae6a78bc1c7706c87d52b92b2b929888834
da2da158f877a860438c11d30ab05ae6a78bc1c7706c87d52b92b2b929888834,1,7,1,20.58637377,1612521386,Regular,3f975cdb1056763d8a1fd847a2607abaf671ea67bf5f57f92e236fd14035016a
da2da158f877a860438c11d30ab05ae6a78bc1c7706c87d52b92b2b929888834,1,10,1,0.05972324,1612521386,Regular,700cfc258ff83da0766e3a8c602366f440579562f1df5e04fddc52c4fb1dcc23
da2da158f877a860438c11d30ab05ae6a78bc1c7706c87d52b92b2b929888834,1,11,1,20.58637377,1612521386,Regular,700cfc258ff83da0766e3a8c602366f440579562f1df5e04fddc52c4fb1dcc23
da2da158f877a860438c11d30ab05ae6a78bc1c7706c87d52b92b2b929888834,1,2,1,0.05972324,1612521386,Regular,b9eed95f4c8c7e0cb212e83ce0bafe7f1a2c9b54c9f9d50905e2c6a6755a1a4b
da2da158f877a860438c11d30ab05ae6a78bc1c7706c87d52b92b2b929888834,1,3,1,20.58637377,1612521386,Regular,b9eed95f4c8c7e0cb212e83ce0bafe7f1a2c9b54c9f9d50905e2c6a6755a1a4b
da2da158f877a860438c11d30ab05ae6a78bc1c7706c87d52b92b2b929888834,1,4,1,0.05972324,1612521386,Regular,e9113870ccc62c69812dd1659cff5fed1a79dc5032c879df5ac49b29fa133e95
da2da158f877a860438c11d30ab05ae6a78bc1c7706c87d52b92b2b929888834,1,5,1,20.58637377,1612521386,Regular,e9113870ccc62c69812dd1659cff5fed1a79dc5032c879df5ac49b29fa133e95
da2da158f877a860438c11d30ab05ae6a78bc1c7706c87d52b92b2b929888834,1,0,1,0.05972324,1612521386,Regular,433956a16e1f0ad72b778d52064ee847e55e1da55fcc4784fe99c974ac1554e6
da2da158f877a860438c11d30ab05ae6a78bc1c7706c87d52b92b2b929888834,1,1,1,20.58637377,1612521386,Regular,433956a16e1f0ad72b778d52064ee847e55e1da55fcc4784fe99c974ac1554e6
da2da158f877a860438c11d30ab05ae6a78bc1c7706c87d52b92b2b929888834,1,8,1,0.05972324,1612521386,Regular,9a172938227beeaa904f107382f156bcbae1d447c73539ad0d4aff566468b9b1
da2da158f877a860438c11d30ab05ae6a78bc1c7706c87d52b92b2b929888834,1,9,1,20.58637377,1612521386,Regular,9a172938227beeaa904f107382f156bcbae1d447c73539ad0d4aff566468b9b1
da2da158f877a860438c11d30ab05ae6a78bc1c7706c87d52b92b2b929888834,1,6,1,0.05972324,1612521386,Regular,3f975cdb1056763d8a1fd847a2607abaf671ea67bf5f57f92e236fd14035016a
