tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
027a0e249c2a5b45415b04de18a326fb216c992255e36a8eed0cbba74a7c214d,-1,0,1,0.04677197,1630790454,Ticket,3eb2393f7e3b90ed911a0424ae23e5016d408278e31c675a78395f2bea1fc991
027a0e249c2a5b45415b04de18a326fb216c992255e36a8eed0cbba74a7c214d,-1,1,1,19.10700294,1630790454,Ticket,3eb2393f7e3b90ed911a0424ae23e5016d408278e31c675a78395f2bea1fc991
32f06e2286e3695c9cbe36b5463c36f880152604fdcd426faddaf4ea40c8aac6,-1,1,1,19.10700294,1630790454,Ticket,3eb2393f7e3b90ed911a0424ae23e5016d408278e31c675a78395f2bea1fc991
32f06e2286e3695c9cbe36b5463c36f880152604fdcd426faddaf4ea40c8aac6,-1,0,1,0.04677197,1630790454,Ticket,3eb2393f7e3b90ed911a0424ae23e5016d408278e31c675a78395f2bea1fc991
725fd3e05329e431d9b35ad9dc08abafd97ddb5203897db349fb02a418243a48,-1,1,1,19.10700294,1630790454,Ticket,3eb2393f7e3b90ed911a0424ae23e5016d408278e31c675a78395f2bea1fc991
725fd3e05329e431d9b35ad9dc08abafd97ddb5203897db349fb02a418243a48,-1,0,1,0.04677197,1630790454,Ticket,3eb2393f7e3b90ed911a0424ae23e5016d408278e31c675a78395f2bea1fc991
9531630f09217294461ff18be000531167aaeee6503fd9d1daa614784ab32be6,-1,1,1,19.10700294,1630790454,Ticket,3eb2393f7e3b90ed911a0424ae23e5016d408278e31c675a78395f2bea1fc991
9531630f09217294461ff18be000531167aaeee6503fd9d1daa614784ab32be6,-1,0,1,0.04677197,1630790454,Ticket,3eb2393f7e3b90ed911a0424ae23e5016d408278e31c675a78395f2bea1fc991
affb2d2192d00e3b48620ec8e68ba8e88aaa3ff68fba234f55b1a6fe187cfc45,-1,0,1,0.04677197,1630790454,Ticket,3eb2393f7e3b90ed911a0424ae23e5016d408278e31c675a78395f2bea1fc991
affb2d2192d00e3b48620ec8e68ba8e88aaa3ff68fba234f55b1a6fe187cfc45,-1,1,1,19.10700294,1630790454,Ticket,3eb2393f7e3b90ed911a0424ae23e5016d408278e31c675a78395f2bea1fc991
3eb2393f7e3b90ed911a0424ae23e5016d408278e31c675a78395f2bea1fc991,1,6,1,0.04677197,1630790221,Regular,affb2d2192d00e3b48620ec8e68ba8e88aaa3ff68fba234f55b1a6fe187cfc45
3eb2393f7e3b90ed911a0424ae23e5016d408278e31c675a78395f2bea1fc991,1,7,1,19.10700294,1630790221,Regular,affb2d2192d00e3b48620ec8e68ba8e88aaa3ff68fba234f55b1a6fe187cfc45
3eb2393f7e3b90ed911a0424ae23e5016d408278e31c675a78395f2bea1fc991,1,8,1,0.04677197,1630790221,Regular,725fd3e05329e431d9b35ad9dc08abafd97ddb5203897db349fb02a418243a48
3eb2393f7e3b90ed911a0424ae23e5016d408278e31c675a78395f2bea1fc991,1,3,1,19.10700294,1630790221,Regular,32f06e2286e3695c9cbe36b5463c36f880152604fdcd426faddaf4ea40c8aac6
3eb2393f7e3b90ed911a0424ae23e5016d408278e31c675a78395f2bea1fc991,1,2,1,0.04677197,1630790221,Regular,32f06e2286e3695c9cbe36b5463c36f880152604fdcd426faddaf4ea40c8aac6
3eb2393f7e3b90ed911a0424ae23e5016d408278e31c675a78395f2bea1fc991,1,1,1,19.10700294,1630790221,Regular,027a0e249c2a5b45415b04de18a326fb216c992255e36a8eed0cbba74a7c214d
3eb2393f7e3b90ed911a0424ae23e5016d408278e31c675a78395f2bea1fc991,1,0,1,0.04677197,1630790221,Regular,027a0e249c2a5b45415b04de18a326fb216c992255e36a8eed0cbba74a7c214d
3eb2393f7e3b90ed911a0424ae23e5016d408278e31c675a78395f2bea1fc991,1,5,1,19.10700294,1630790221,Regular,9531630f09217294461ff18be000531167aaeee6503fd9d1daa614784ab32be6
3eb2393f7e3b90ed911a0424ae23e5016d408278e31c675a78395f2bea1fc991,1,4,1,0.04677197,1630790221,Regular,9531630f09217294461ff18be000531167aaeee6503fd9d1daa614784ab32be6
3eb2393f7e3b90ed911a0424ae23e5016d408278e31c675a78395f2bea1fc991,1,9,1,19.10700294,1630790221,Regular,725fd3e05329e431d9b35ad9dc08abafd97ddb5203897db349fb02a418243a48
