tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6ecb55fdfe69c2318680675b1e0ea38f52e36b4ce89edc745f569113a419b6f,-1,1,1,97.66565835,1542258513,Vote,f419016098d9bb63673e92540fed8847c5f38703b978771aebc1189d6be59a5d
cd3484123984a64eaf2fc08083da8bf956808e1250673f506e434d9863f9b466,-1,1,1,97.66565835,1542000645,Vote,1b7e4d92ccb7dd4c71116f771ad0021a88e7bbe547302b07624703c78ab18328
faaaf2b805d1c4d4c3504485ab229797a04e058037494ab55b9d1a0fbabe7a3b,-1,1,1,97.66565835,1540329429,Vote,6420c403e2f46acfe97adb7691f0f15477bc11ff2a6dc78edff3d1eb08d2a130
040e466e705749585905a9ad1fc6a362548a2ae895fca353c90361d4fabf7682,-1,1,1,97.66565835,1540205096,Vote,6efc3204de15bb041e66957757a33f6b80c809b23107680fb2fc79abbf89b9e4
f6162cbe37be67dc0bcc562410fa6a6067ae1f4e526d74f8fdb35a399a38c21c,-1,1,1,97.66565835,1540149760,Vote,631ae1f321c677cacb5df9849f7e80d6a305c953f83afcdc54b233d8ac277fdd
1b7e4d92ccb7dd4c71116f771ad0021a88e7bbe547302b07624703c78ab18328,1,0,1,97.66565835,1538658899,Ticket,cd3484123984a64eaf2fc08083da8bf956808e1250673f506e434d9863f9b466
631ae1f321c677cacb5df9849f7e80d6a305c953f83afcdc54b233d8ac277fdd,1,0,1,97.66565835,1538658899,Ticket,f6162cbe37be67dc0bcc562410fa6a6067ae1f4e526d74f8fdb35a399a38c21c
6420c403e2f46acfe97adb7691f0f15477bc11ff2a6dc78edff3d1eb08d2a130,1,0,1,97.66565835,1538658899,Ticket,faaaf2b805d1c4d4c3504485ab229797a04e058037494ab55b9d1a0fbabe7a3b
6efc3204de15bb041e66957757a33f6b80c809b23107680fb2fc79abbf89b9e4,1,0,1,97.66565835,1538658899,Ticket,040e466e705749585905a9ad1fc6a362548a2ae895fca353c90361d4fabf7682
f419016098d9bb63673e92540fed8847c5f38703b978771aebc1189d6be59a5d,1,0,1,97.66565835,1538658899,Ticket,d6ecb55fdfe69c2318680675b1e0ea38f52e36b4ce89edc745f569113a419b6f
