tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cf035a3e21212ae3bc3258230b800e6a34a109b276b8ae2ef31a1819d0d13f6,-1,0,1,216.82622715,1687550062,Ticket,e390138c4027fd844037f8c527eea05592d3aaa69b93b6aa46c414223e4841fa
3c924194ad879a2fd90fe36880120b37e8c8defd52588ddbc049edea3c89ea59,-1,0,1,216.82622715,1687550062,Ticket,e390138c4027fd844037f8c527eea05592d3aaa69b93b6aa46c414223e4841fa
3cfc75524eacfac713ca1591e9f654e82466064ac15392ed67c55bd1a66a53d8,-1,0,1,216.82622715,1687550062,Ticket,e390138c4027fd844037f8c527eea05592d3aaa69b93b6aa46c414223e4841fa
6ae7b4378805349689fbb2b76c65c84de56c494bb931ba75d78eb9857786f75d,-1,0,1,216.82622715,1687550062,Ticket,e390138c4027fd844037f8c527eea05592d3aaa69b93b6aa46c414223e4841fa
927ba5a339a235bffc7627586316c87d187067d0ee5166b1df05b4d96cc1d123,-1,0,1,216.82622715,1687550062,Ticket,e390138c4027fd844037f8c527eea05592d3aaa69b93b6aa46c414223e4841fa
e390138c4027fd844037f8c527eea05592d3aaa69b93b6aa46c414223e4841fa,1,2,1,216.82622715,1687549930,Regular,0cf035a3e21212ae3bc3258230b800e6a34a109b276b8ae2ef31a1819d0d13f6
e390138c4027fd844037f8c527eea05592d3aaa69b93b6aa46c414223e4841fa,1,4,1,216.82622715,1687549930,Regular,927ba5a339a235bffc7627586316c87d187067d0ee5166b1df05b4d96cc1d123
e390138c4027fd844037f8c527eea05592d3aaa69b93b6aa46c414223e4841fa,1,1,1,216.82622715,1687549930,Regular,6ae7b4378805349689fbb2b76c65c84de56c494bb931ba75d78eb9857786f75d
e390138c4027fd844037f8c527eea05592d3aaa69b93b6aa46c414223e4841fa,1,3,1,216.82622715,1687549930,Regular,3c924194ad879a2fd90fe36880120b37e8c8defd52588ddbc049edea3c89ea59
e390138c4027fd844037f8c527eea05592d3aaa69b93b6aa46c414223e4841fa,1,0,1,216.82622715,1687549930,Regular,3cfc75524eacfac713ca1591e9f654e82466064ac15392ed67c55bd1a66a53d8
