tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02b66dfec427f0f8dba92e751e83241ea84c6a895dfaaf9f6b3280d6f1ef899a,-1,1,1,538.4256486,1567584484,Ticket,65ac88904379eba2b9c46878a7a2d7bddf40b150ff031fb539e40e66237ac1a3
02b66dfec427f0f8dba92e751e83241ea84c6a895dfaaf9f6b3280d6f1ef899a,-1,0,1,0.10889016,1567584484,Ticket,65ac88904379eba2b9c46878a7a2d7bddf40b150ff031fb539e40e66237ac1a3
78325fe3de2ff127327a237ed708b4509ae7c417c003f0942a2e378ec144f132,-1,0,1,0.10889016,1567584484,Ticket,65ac88904379eba2b9c46878a7a2d7bddf40b150ff031fb539e40e66237ac1a3
78325fe3de2ff127327a237ed708b4509ae7c417c003f0942a2e378ec144f132,-1,1,1,538.4256486,1567584484,Ticket,65ac88904379eba2b9c46878a7a2d7bddf40b150ff031fb539e40e66237ac1a3
809351d3f6bfd2f04836be50e36d57311db3d800d150eaa091205a85c1c5b535,-1,0,1,0.10889016,1567584484,Ticket,65ac88904379eba2b9c46878a7a2d7bddf40b150ff031fb539e40e66237ac1a3
809351d3f6bfd2f04836be50e36d57311db3d800d150eaa091205a85c1c5b535,-1,1,1,538.4256486,1567584484,Ticket,65ac88904379eba2b9c46878a7a2d7bddf40b150ff031fb539e40e66237ac1a3
c9f5e64cef311d6ccf66b04be4676cbb70c3c9879c11ba18fe0ca06ca9d4a78e,-1,0,1,0.10889016,1567584484,Ticket,65ac88904379eba2b9c46878a7a2d7bddf40b150ff031fb539e40e66237ac1a3
c9f5e64cef311d6ccf66b04be4676cbb70c3c9879c11ba18fe0ca06ca9d4a78e,-1,1,1,538.4256486,1567584484,Ticket,65ac88904379eba2b9c46878a7a2d7bddf40b150ff031fb539e40e66237ac1a3
010bf0d64fce70d96c630cf6ed8da263ea1cde21aa611fc5fa3a4ea5741f19a7,-1,1,1,538.4256486,1567584428,Ticket,65ac88904379eba2b9c46878a7a2d7bddf40b150ff031fb539e40e66237ac1a3
010bf0d64fce70d96c630cf6ed8da263ea1cde21aa611fc5fa3a4ea5741f19a7,-1,0,1,0.10889016,1567584428,Ticket,65ac88904379eba2b9c46878a7a2d7bddf40b150ff031fb539e40e66237ac1a3
03fcb8b401600be0a5f6e71a0af45c23fbb97b892f51a69266edd3f7284c8618,-1,1,1,538.4256486,1567584428,Ticket,65ac88904379eba2b9c46878a7a2d7bddf40b150ff031fb539e40e66237ac1a3
03fcb8b401600be0a5f6e71a0af45c23fbb97b892f51a69266edd3f7284c8618,-1,0,1,0.10889016,1567584428,Ticket,65ac88904379eba2b9c46878a7a2d7bddf40b150ff031fb539e40e66237ac1a3
3d3bc38e4e0e9a7f7e3f155df2c1fddf3eff6ca6b1c8060df00397d32ca1a80e,-1,1,1,538.4256486,1567584428,Ticket,65ac88904379eba2b9c46878a7a2d7bddf40b150ff031fb539e40e66237ac1a3
3d3bc38e4e0e9a7f7e3f155df2c1fddf3eff6ca6b1c8060df00397d32ca1a80e,-1,0,1,0.10889016,1567584428,Ticket,65ac88904379eba2b9c46878a7a2d7bddf40b150ff031fb539e40e66237ac1a3
488de65c6061192543fdf2376e54097031d7874decd2fadaff126802a01a3f4e,-1,1,1,538.4256486,1567584428,Ticket,65ac88904379eba2b9c46878a7a2d7bddf40b150ff031fb539e40e66237ac1a3
488de65c6061192543fdf2376e54097031d7874decd2fadaff126802a01a3f4e,-1,0,1,0.10889016,1567584428,Ticket,65ac88904379eba2b9c46878a7a2d7bddf40b150ff031fb539e40e66237ac1a3
642703634b33dd2217b64a7f7795d3d78489e318d99e9f283f60722d917fe866,-1,1,1,538.4256486,1567584428,Ticket,65ac88904379eba2b9c46878a7a2d7bddf40b150ff031fb539e40e66237ac1a3
642703634b33dd2217b64a7f7795d3d78489e318d99e9f283f60722d917fe866,-1,0,1,0.10889016,1567584428,Ticket,65ac88904379eba2b9c46878a7a2d7bddf40b150ff031fb539e40e66237ac1a3
6939025308ffd50191704b9f3dab2522313d8dbc1c80d28d414ed5e7bfe0323c,-1,1,1,538.4256486,1567584428,Ticket,65ac88904379eba2b9c46878a7a2d7bddf40b150ff031fb539e40e66237ac1a3
6939025308ffd50191704b9f3dab2522313d8dbc1c80d28d414ed5e7bfe0323c,-1,0,1,0.10889016,1567584428,Ticket,65ac88904379eba2b9c46878a7a2d7bddf40b150ff031fb539e40e66237ac1a3
a1c176558f819f92b88a8fc98e15b5a5bd8e024da67dbfcd26f8d9a2de109484,-1,0,1,0.10889016,1567584428,Ticket,65ac88904379eba2b9c46878a7a2d7bddf40b150ff031fb539e40e66237ac1a3
a1c176558f819f92b88a8fc98e15b5a5bd8e024da67dbfcd26f8d9a2de109484,-1,1,1,538.4256486,1567584428,Ticket,65ac88904379eba2b9c46878a7a2d7bddf40b150ff031fb539e40e66237ac1a3
d56f5c6c7a994434969e529f1ab16b71ee5df451f91405a8ef91bcfabc421eab,-1,1,1,538.4256486,1567584428,Ticket,65ac88904379eba2b9c46878a7a2d7bddf40b150ff031fb539e40e66237ac1a3
