tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
838c834ebbf35e9231c432b0c799266c6788e87aab2a985737deff28168a9bfc,-1,45,1,35.44737347,1592775858,Regular,1a96fd31ee3f0b4958bd3c6f4754af66685660742fdcc4fd137419915edbd03a
1a96fd31ee3f0b4958bd3c6f4754af66685660742fdcc4fd137419915edbd03a,1,1,1,35.44737347,1577052978,Revocation,838c834ebbf35e9231c432b0c799266c6788e87aab2a985737deff28168a9bfc
b3ab05198b07ed43577e19f718c9c570bc40517084b86c8bc442c7b08ab03bdb,1,1,1,35.44737347,1577050029,Revocation,0000000000000000000000000000000000000000000000000000000000000000
10ed2cbc8f0c079d0acd8397a2231e393a1d2bd3aafd059c9542ec0809867196,1,3,1,36.78332424,1574695568,Vote,0000000000000000000000000000000000000000000000000000000000000000
5fc05803272c777d9e0980ac5072ba30b166b1dffec81d9ae9ea0cf8ea2cabbe,-1,12,1,36.78332424,1574424611,Regular,73e19ca87399832cbccdf52bb566d6f996b8246e2a813c01fea2bd78d15b19b9
3f48ddf6917ba06c22be3a942c85abfaef1ae3632679ace56775ce191d00bdd2,-1,4,1,36.78332424,1574396354,Regular,ef185f2e2dde127c5fe5b7ceff5c2f4b079e301c15492d7976b43523f67afb74
648ace12a516beafaf1b53e5c88f7be9fb39b03d01ba23c01343c1c1868152a9,-1,5,1,36.78332424,1574389136,Regular,0bf7bb6a4219c1460b4f860bfdfa7201588f0fa63ecff96949f74156574f4a51
ef185f2e2dde127c5fe5b7ceff5c2f4b079e301c15492d7976b43523f67afb74,1,3,1,36.78332424,1574138845,Vote,3f48ddf6917ba06c22be3a942c85abfaef1ae3632679ace56775ce191d00bdd2
73e19ca87399832cbccdf52bb566d6f996b8246e2a813c01fea2bd78d15b19b9,1,3,1,36.78332424,1573790744,Vote,5fc05803272c777d9e0980ac5072ba30b166b1dffec81d9ae9ea0cf8ea2cabbe
0bf7bb6a4219c1460b4f860bfdfa7201588f0fa63ecff96949f74156574f4a51,1,3,1,36.78332424,1573787031,Vote,648ace12a516beafaf1b53e5c88f7be9fb39b03d01ba23c01343c1c1868152a9
2dc489a2908fa55430505045230730c3f85226e3c833583b6fa4793cfaeed054,-1,148,1,36.82584756,1573739553,Regular,286820a8ec6295af05f9d97e2982a38faf63f173661ac236699f722337d962fb
03ec7051e5dec6a8d30b4394fb99a2d4878762ce53257deffa2ce7829775d2bc,-1,2,1,36.82584756,1573716731,Regular,83867af09d4002ead00e99479125519efe93cfdf9e21572d4b9113ef669aefce
c21b37f2c3420cdc2074f17feeba8c9826b5149a1bf5ed3e8f948206bf4e0bde,-1,0,1,36.78332424,1573701716,Regular,f5481337f414e436a44449e60dedacb0958ce913b7bb4e2f296b4c9c2c4a7e71
f5481337f414e436a44449e60dedacb0958ce913b7bb4e2f296b4c9c2c4a7e71,1,3,1,36.78332424,1573664892,Vote,c21b37f2c3420cdc2074f17feeba8c9826b5149a1bf5ed3e8f948206bf4e0bde
5d01f8d929df9420624292da016ed136f8dcdf9d3cf88728a2055321eb91d0c6,-1,29,1,36.82584756,1573656865,Regular,3defff4c24cf2872afd5a8977e9b0fb7fd049db5ef22f8be026d3af22718c859
a65c1bbfc18f80604f2288fc50e8c71d3f549d6b42583838ee17f38e7350e651,-1,15,1,36.78332424,1573648358,Regular,b225cd7df6b27aad36ec2ed8673472562761064ae394946646be5244ab1e1511
b225cd7df6b27aad36ec2ed8673472562761064ae394946646be5244ab1e1511,1,3,1,36.78332424,1573529549,Vote,a65c1bbfc18f80604f2288fc50e8c71d3f549d6b42583838ee17f38e7350e651
3defff4c24cf2872afd5a8977e9b0fb7fd049db5ef22f8be026d3af22718c859,1,3,1,36.82584756,1573123059,Vote,5d01f8d929df9420624292da016ed136f8dcdf9d3cf88728a2055321eb91d0c6
83867af09d4002ead00e99479125519efe93cfdf9e21572d4b9113ef669aefce,1,3,1,36.82584756,1573037872,Vote,03ec7051e5dec6a8d30b4394fb99a2d4878762ce53257deffa2ce7829775d2bc
286820a8ec6295af05f9d97e2982a38faf63f173661ac236699f722337d962fb,1,3,1,36.82584756,1572993075,Vote,2dc489a2908fa55430505045230730c3f85226e3c833583b6fa4793cfaeed054
0b317171239955f12e9ca39faf163f9411587059a8908ccf5e39388e1545af23,-1,1,1,36.82584756,1572891334,Regular,56fc89dec6fc2806e6cc5c36b6fbc212988e74e41f186a6ae5057e90dd1a2085
7c423c9ff1320a2f12425df62acd471dae7b5eba5c9baf77917109bead199cc9,-1,2,1,36.82584756,1572849387,Regular,6205b8254b63a804d060aa240bb97255d55a4806a0b3d2c63c36d1dbf69a97a1
56fc89dec6fc2806e6cc5c36b6fbc212988e74e41f186a6ae5057e90dd1a2085,1,3,1,36.82584756,1572845089,Vote,0b317171239955f12e9ca39faf163f9411587059a8908ccf5e39388e1545af23
6205b8254b63a804d060aa240bb97255d55a4806a0b3d2c63c36d1dbf69a97a1,1,3,1,36.82584756,1572811087,Vote,7c423c9ff1320a2f12425df62acd471dae7b5eba5c9baf77917109bead199cc9
