tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dca596dba1ebf1106dfa6e801743f22e49699b47b270e420bbfa8b6cb94fa3dc,-1,89,1,9.03120316,1600074246,Regular,5f1fc3ccd30b88ab9a2f4480416932695b85be6db7ff18e456b6cb1471ffee65
dca596dba1ebf1106dfa6e801743f22e49699b47b270e420bbfa8b6cb94fa3dc,-1,38,1,9.03120316,1600074246,Regular,ae98fc0b3fc9c15c2501325e7513eb80950b7154ecb12bf6b9cbc3573b51192f
5f1fc3ccd30b88ab9a2f4480416932695b85be6db7ff18e456b6cb1471ffee65,1,1,1,9.03120316,1599990058,Revocation,dca596dba1ebf1106dfa6e801743f22e49699b47b270e420bbfa8b6cb94fa3dc
ae98fc0b3fc9c15c2501325e7513eb80950b7154ecb12bf6b9cbc3573b51192f,1,1,1,9.03120316,1599988723,Revocation,dca596dba1ebf1106dfa6e801743f22e49699b47b270e420bbfa8b6cb94fa3dc
2f5bc9f6fcd8504333f24259888c812985f03c6d951fe96a3d78f0ca3bfdf55f,-1,1,1,10.00212995,1598228071,Regular,2dd0c27eedacbc150173bbd9c172b30b46b7875dfd233118207120ddf51fe1d7
2dd0c27eedacbc150173bbd9c172b30b46b7875dfd233118207120ddf51fe1d7,1,3,1,10.00212995,1598166063,Vote,2f5bc9f6fcd8504333f24259888c812985f03c6d951fe96a3d78f0ca3bfdf55f
7cd942950c8254ef450e1862871c9e41cd777301563805eebd3c4a387a5d54f9,-1,3,1,10.03303455,1597751892,Regular,c713583cb1b2a48354356458a3f75091df9c9491141c2bb5fc00449fa9b9e362
c713583cb1b2a48354356458a3f75091df9c9491141c2bb5fc00449fa9b9e362,1,3,1,10.03303455,1597715998,Vote,7cd942950c8254ef450e1862871c9e41cd777301563805eebd3c4a387a5d54f9
499c53f325426b5ca001110323c854b9b9046f0e8e09765df9b00e6b760b8d7c,-1,13,1,10.03303455,1597581611,Regular,33d33dad884a8c25b42ee396c2933a9e71ca5a78f2f5819da5fbcd3d5e83016d
33d33dad884a8c25b42ee396c2933a9e71ca5a78f2f5819da5fbcd3d5e83016d,1,3,1,10.03303455,1597462562,Vote,499c53f325426b5ca001110323c854b9b9046f0e8e09765df9b00e6b760b8d7c
bcb958cc57342d066d0107e5532c408982951added3747c4286596bec177ca8c,-1,39,1,10.03303455,1597293509,Regular,5652719c2da90f55f46689127717526c1f50805ee4acd856d3dbc10a18e18f6f
5652719c2da90f55f46689127717526c1f50805ee4acd856d3dbc10a18e18f6f,1,3,1,10.03303455,1596702823,Vote,bcb958cc57342d066d0107e5532c408982951added3747c4286596bec177ca8c
a2e149978775d9d63c788f6b7f260d020628defa94bc0654f04f0b8db8f66246,-1,16,1,10.03303455,1596444977,Regular,5c206574f6648171fe0e86e37d9d6cc6b6861cfb7dba620251287a8e4c2f01b8
5c206574f6648171fe0e86e37d9d6cc6b6861cfb7dba620251287a8e4c2f01b8,1,3,1,10.03303455,1596226698,Vote,a2e149978775d9d63c788f6b7f260d020628defa94bc0654f04f0b8db8f66246
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,-1,120,1,10.03303455,1596171399,Regular,5a218a76256b6f60f976cb047a37bfcd83772b769d16aa343b3b03f12947db83
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,-1,124,1,10.03303455,1596171399,Regular,ab172deaec31959c3d2bbe27781aba1de33de79e20d4bd92973df1f82e0f6986
ab172deaec31959c3d2bbe27781aba1de33de79e20d4bd92973df1f82e0f6986,1,3,1,10.03303455,1596123219,Vote,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
5a218a76256b6f60f976cb047a37bfcd83772b769d16aa343b3b03f12947db83,1,3,1,10.03303455,1596112485,Vote,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
073aff0b8e3c0f3ba323fd87cb94f94b556eaf417047d9c6f8e7561fad9df672,-1,278,1,10.06492285,1595603305,Regular,19f6602b1e80f6bfff8cae1599d26b4bf90ff02c7689d5a15a4a582d54b7f2df
8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c,-1,183,1,10.06492285,1595565033,Regular,204ecf1ce0a68e4f51d93375180cb54d056908407178705f93634d76073779cf
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,311,1,10.06492285,1595560269,Regular,3011ece928329ef924b9e24b8c295e06d0c245f66b70b45061f7c27e01cafbab
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,161,1,10.06492285,1595560201,Regular,5702c05fd59bc0b84ed52753ddd8cad8437f29409f6325613ef2e9203dfdcf9f
f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d,-1,166,1,10.06492285,1595559252,Regular,4cd4bbfa3bdd4781cfa3c6d4768067b0e37427b359fcded2ebd1b3a4fc0d2781
30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f,-1,129,1,10.06492285,1595559207,Regular,c9cedda2ecfa2df7b435251588dbc6e2db251b488da21d5299a8dd22a419f33c
3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047,-1,271,1,10.06492285,1595559207,Regular,41b1b794943b49c80916bacb000ff88f9e8778f4a300ac5208230e13227beb57
3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047,-1,84,1,10.06492285,1595559207,Regular,24120101d6d0f6d38e7661ae98cba7ffaac4290023b23049e9f7a4f56bdd7c50
5702c05fd59bc0b84ed52753ddd8cad8437f29409f6325613ef2e9203dfdcf9f,1,3,1,10.06492285,1595228884,Vote,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
4cd4bbfa3bdd4781cfa3c6d4768067b0e37427b359fcded2ebd1b3a4fc0d2781,1,3,1,10.06492285,1594631377,Vote,f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d
24120101d6d0f6d38e7661ae98cba7ffaac4290023b23049e9f7a4f56bdd7c50,1,3,1,10.06492285,1594624108,Vote,3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047
41b1b794943b49c80916bacb000ff88f9e8778f4a300ac5208230e13227beb57,1,3,1,10.06492285,1594512807,Vote,3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047
