tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fff0a95d5517bf61e837f8650c9363aa53a3efd56a7d1135d752de0c3453092,-1,1,1,82.49552944,1560859283,Regular,b38229963c5b88ac4564eb3bf2b3530571c9be232190a7c408057ff048858d9e
b38229963c5b88ac4564eb3bf2b3530571c9be232190a7c408057ff048858d9e,1,3,1,82.49552944,1560820145,Vote,4fff0a95d5517bf61e837f8650c9363aa53a3efd56a7d1135d752de0c3453092
ec9c32e305fbbe2627faa7f945ec8efb686ecbb941f1f53e9a79a291b24fcfb1,-1,22,1,82.49552944,1560100518,Regular,ebdf4a79faec80060e84e5179ddfc185e5281d6230e648dfac5a1d354ab02be5
ebdf4a79faec80060e84e5179ddfc185e5281d6230e648dfac5a1d354ab02be5,1,3,1,82.49552944,1559778354,Vote,ec9c32e305fbbe2627faa7f945ec8efb686ecbb941f1f53e9a79a291b24fcfb1
a5e3c0eee404f6b3b5b6de46385d071a44c8b3500f02062ce28dfa87ca3f4410,-1,2,1,82.5468641,1558254054,Regular,d42fc3c06e774c338aac1077c0bebaf023d251d6527f770458e2287e0614115c
d42fc3c06e774c338aac1077c0bebaf023d251d6527f770458e2287e0614115c,1,3,1,82.5468641,1558210606,Vote,a5e3c0eee404f6b3b5b6de46385d071a44c8b3500f02062ce28dfa87ca3f4410
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,91,1,82.5468641,1557975376,Regular,7f9868af3fe804c518abbe704f6b5aa2b9723203d4a0d573da5a6b75388b8546
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,108,1,82.5468641,1557975376,Regular,c6f7450a5a8e73347191dc3bf059fff4b616232fdcdfa289c6681a666927834f
c6f7450a5a8e73347191dc3bf059fff4b616232fdcdfa289c6681a666927834f,1,3,1,82.5468641,1557668821,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
7f9868af3fe804c518abbe704f6b5aa2b9723203d4a0d573da5a6b75388b8546,1,3,1,82.5468641,1557606897,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
cccb9fea95129bd5167681710cd90c15396c5b6978a89b4a9df05689176ee0f5,-1,21,1,82.5468641,1557434480,Regular,abe145f195b0f2cfaf6b96323ad82e923fb76a365afd5e70bee7198cf6f05fb6
abe145f195b0f2cfaf6b96323ad82e923fb76a365afd5e70bee7198cf6f05fb6,1,3,1,82.5468641,1557394501,Vote,cccb9fea95129bd5167681710cd90c15396c5b6978a89b4a9df05689176ee0f5
75096e6fd940b2d7b0ba3877d85d76bfd1e5448b64e3bb4bcb1445aa96af8f69,-1,44,1,82.5468641,1557285503,Regular,cf0d58e00427b65ed1edfe8b777394e666164a41684b7bce96dc206d8705eec4
