tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee90c4997c119366f901d8c7573f7151f4fcbf3fe84a566ef9bbb190ce87283a,-1,3,1,48.12871729,1586432389,Regular,98b525e0042768ac46ed2983b4e31ef6f2e4284d238075dc02b513c89dbf1e3f
ee90c4997c119366f901d8c7573f7151f4fcbf3fe84a566ef9bbb190ce87283a,-1,4,1,0.08302619,1586432389,Regular,98b525e0042768ac46ed2983b4e31ef6f2e4284d238075dc02b513c89dbf1e3f
ee90c4997c119366f901d8c7573f7151f4fcbf3fe84a566ef9bbb190ce87283a,-1,2,1,0.08302619,1586432389,Regular,98b525e0042768ac46ed2983b4e31ef6f2e4284d238075dc02b513c89dbf1e3f
ee90c4997c119366f901d8c7573f7151f4fcbf3fe84a566ef9bbb190ce87283a,-1,15,1,48.12871729,1586432389,Regular,98b525e0042768ac46ed2983b4e31ef6f2e4284d238075dc02b513c89dbf1e3f
ee90c4997c119366f901d8c7573f7151f4fcbf3fe84a566ef9bbb190ce87283a,-1,14,1,0.08302619,1586432389,Regular,98b525e0042768ac46ed2983b4e31ef6f2e4284d238075dc02b513c89dbf1e3f
ee90c4997c119366f901d8c7573f7151f4fcbf3fe84a566ef9bbb190ce87283a,-1,13,1,48.12871729,1586432389,Regular,98b525e0042768ac46ed2983b4e31ef6f2e4284d238075dc02b513c89dbf1e3f
ee90c4997c119366f901d8c7573f7151f4fcbf3fe84a566ef9bbb190ce87283a,-1,12,1,0.08302619,1586432389,Regular,98b525e0042768ac46ed2983b4e31ef6f2e4284d238075dc02b513c89dbf1e3f
ee90c4997c119366f901d8c7573f7151f4fcbf3fe84a566ef9bbb190ce87283a,-1,11,1,48.12871729,1586432389,Regular,98b525e0042768ac46ed2983b4e31ef6f2e4284d238075dc02b513c89dbf1e3f
ee90c4997c119366f901d8c7573f7151f4fcbf3fe84a566ef9bbb190ce87283a,-1,10,1,0.08302619,1586432389,Regular,98b525e0042768ac46ed2983b4e31ef6f2e4284d238075dc02b513c89dbf1e3f
ee90c4997c119366f901d8c7573f7151f4fcbf3fe84a566ef9bbb190ce87283a,-1,9,1,48.12871729,1586432389,Regular,98b525e0042768ac46ed2983b4e31ef6f2e4284d238075dc02b513c89dbf1e3f
ee90c4997c119366f901d8c7573f7151f4fcbf3fe84a566ef9bbb190ce87283a,-1,8,1,0.08302619,1586432389,Regular,98b525e0042768ac46ed2983b4e31ef6f2e4284d238075dc02b513c89dbf1e3f
ee90c4997c119366f901d8c7573f7151f4fcbf3fe84a566ef9bbb190ce87283a,-1,7,1,48.12871729,1586432389,Regular,98b525e0042768ac46ed2983b4e31ef6f2e4284d238075dc02b513c89dbf1e3f
ee90c4997c119366f901d8c7573f7151f4fcbf3fe84a566ef9bbb190ce87283a,-1,6,1,0.08302619,1586432389,Regular,98b525e0042768ac46ed2983b4e31ef6f2e4284d238075dc02b513c89dbf1e3f
ee90c4997c119366f901d8c7573f7151f4fcbf3fe84a566ef9bbb190ce87283a,-1,5,1,48.12871729,1586432389,Regular,98b525e0042768ac46ed2983b4e31ef6f2e4284d238075dc02b513c89dbf1e3f
0cba8532619b0ef381fd82813bf73823117985b3f8ab7256c6031f94d04ee2f2,-1,0,1,0.08302619,1586431217,Ticket,98b525e0042768ac46ed2983b4e31ef6f2e4284d238075dc02b513c89dbf1e3f
0cba8532619b0ef381fd82813bf73823117985b3f8ab7256c6031f94d04ee2f2,-1,1,1,48.12871729,1586431217,Ticket,98b525e0042768ac46ed2983b4e31ef6f2e4284d238075dc02b513c89dbf1e3f
15baff73567465ee609c916c0aa6dbbddb27a5647c8fbbf83d8b73fda897c85d,-1,1,1,48.12871729,1586431217,Ticket,98b525e0042768ac46ed2983b4e31ef6f2e4284d238075dc02b513c89dbf1e3f
15baff73567465ee609c916c0aa6dbbddb27a5647c8fbbf83d8b73fda897c85d,-1,0,1,0.08302619,1586431217,Ticket,98b525e0042768ac46ed2983b4e31ef6f2e4284d238075dc02b513c89dbf1e3f
20210c97bc912ed0da61773f5835098995fc3259956b194d6b83c7dac71f1c56,-1,1,1,48.12871729,1586431217,Ticket,98b525e0042768ac46ed2983b4e31ef6f2e4284d238075dc02b513c89dbf1e3f
20210c97bc912ed0da61773f5835098995fc3259956b194d6b83c7dac71f1c56,-1,0,1,0.08302619,1586431217,Ticket,98b525e0042768ac46ed2983b4e31ef6f2e4284d238075dc02b513c89dbf1e3f
208534cd6400548ec2f39e31f9d97bd5de0a3e5ba04e7a5b61f17ef1b2d609f0,-1,0,1,0.08302619,1586431217,Ticket,98b525e0042768ac46ed2983b4e31ef6f2e4284d238075dc02b513c89dbf1e3f
208534cd6400548ec2f39e31f9d97bd5de0a3e5ba04e7a5b61f17ef1b2d609f0,-1,1,1,48.12871729,1586431217,Ticket,98b525e0042768ac46ed2983b4e31ef6f2e4284d238075dc02b513c89dbf1e3f
3a7284f89118242a01d2796d05c50d6df7e73b900387a4fb9f1764d3869fc2cf,-1,1,1,48.12871729,1586431217,Ticket,98b525e0042768ac46ed2983b4e31ef6f2e4284d238075dc02b513c89dbf1e3f
3a7284f89118242a01d2796d05c50d6df7e73b900387a4fb9f1764d3869fc2cf,-1,0,1,0.08302619,1586431217,Ticket,98b525e0042768ac46ed2983b4e31ef6f2e4284d238075dc02b513c89dbf1e3f
4305406b748e6e09668dfe75436e4514be1b903d2e35aabc66247ffe9606bba4,-1,0,1,0.08302619,1586431217,Ticket,98b525e0042768ac46ed2983b4e31ef6f2e4284d238075dc02b513c89dbf1e3f
4305406b748e6e09668dfe75436e4514be1b903d2e35aabc66247ffe9606bba4,-1,1,1,48.12871729,1586431217,Ticket,98b525e0042768ac46ed2983b4e31ef6f2e4284d238075dc02b513c89dbf1e3f
5cbcf5cbafd81aefb412d47461ac968dd28c9ce038ba23c133f3c0d3f2e59927,-1,1,1,48.12871729,1586431217,Ticket,98b525e0042768ac46ed2983b4e31ef6f2e4284d238075dc02b513c89dbf1e3f
5cbcf5cbafd81aefb412d47461ac968dd28c9ce038ba23c133f3c0d3f2e59927,-1,0,1,0.08302619,1586431217,Ticket,98b525e0042768ac46ed2983b4e31ef6f2e4284d238075dc02b513c89dbf1e3f
a339f941b3d1f7c7297051de41dd6d33e5718b31ff39aa93dc932fb4b2326498,-1,0,1,0.08302619,1586431217,Ticket,98b525e0042768ac46ed2983b4e31ef6f2e4284d238075dc02b513c89dbf1e3f
a339f941b3d1f7c7297051de41dd6d33e5718b31ff39aa93dc932fb4b2326498,-1,1,1,48.12871729,1586431217,Ticket,98b525e0042768ac46ed2983b4e31ef6f2e4284d238075dc02b513c89dbf1e3f
d403754e541d6576187df75bf2866fbfa080a701426ca71c0b94e9595c0360c7,-1,1,1,48.12871729,1586431217,Ticket,98b525e0042768ac46ed2983b4e31ef6f2e4284d238075dc02b513c89dbf1e3f
d403754e541d6576187df75bf2866fbfa080a701426ca71c0b94e9595c0360c7,-1,0,1,0.08302619,1586431217,Ticket,98b525e0042768ac46ed2983b4e31ef6f2e4284d238075dc02b513c89dbf1e3f
eca5ac317a45a33de815416bd2cb4b514570ee3b7af984d7518c87e489fb8af4,-1,0,1,0.08302619,1586431217,Ticket,98b525e0042768ac46ed2983b4e31ef6f2e4284d238075dc02b513c89dbf1e3f
eca5ac317a45a33de815416bd2cb4b514570ee3b7af984d7518c87e489fb8af4,-1,1,1,48.12871729,1586431217,Ticket,98b525e0042768ac46ed2983b4e31ef6f2e4284d238075dc02b513c89dbf1e3f
98b525e0042768ac46ed2983b4e31ef6f2e4284d238075dc02b513c89dbf1e3f,1,33,1,48.12871729,1586431045,Regular,ee90c4997c119366f901d8c7573f7151f4fcbf3fe84a566ef9bbb190ce87283a
98b525e0042768ac46ed2983b4e31ef6f2e4284d238075dc02b513c89dbf1e3f,1,28,1,0.08302619,1586431045,Regular,15baff73567465ee609c916c0aa6dbbddb27a5647c8fbbf83d8b73fda897c85d
98b525e0042768ac46ed2983b4e31ef6f2e4284d238075dc02b513c89dbf1e3f,1,29,1,48.12871729,1586431045,Regular,15baff73567465ee609c916c0aa6dbbddb27a5647c8fbbf83d8b73fda897c85d
98b525e0042768ac46ed2983b4e31ef6f2e4284d238075dc02b513c89dbf1e3f,1,6,1,0.08302619,1586431045,Regular,0cba8532619b0ef381fd82813bf73823117985b3f8ab7256c6031f94d04ee2f2
98b525e0042768ac46ed2983b4e31ef6f2e4284d238075dc02b513c89dbf1e3f,1,7,1,48.12871729,1586431045,Regular,0cba8532619b0ef381fd82813bf73823117985b3f8ab7256c6031f94d04ee2f2
98b525e0042768ac46ed2983b4e31ef6f2e4284d238075dc02b513c89dbf1e3f,1,20,1,0.08302619,1586431045,Regular,3a7284f89118242a01d2796d05c50d6df7e73b900387a4fb9f1764d3869fc2cf
98b525e0042768ac46ed2983b4e31ef6f2e4284d238075dc02b513c89dbf1e3f,1,21,1,48.12871729,1586431045,Regular,3a7284f89118242a01d2796d05c50d6df7e73b900387a4fb9f1764d3869fc2cf
98b525e0042768ac46ed2983b4e31ef6f2e4284d238075dc02b513c89dbf1e3f,1,26,1,0.08302619,1586431045,Regular,4305406b748e6e09668dfe75436e4514be1b903d2e35aabc66247ffe9606bba4
98b525e0042768ac46ed2983b4e31ef6f2e4284d238075dc02b513c89dbf1e3f,1,27,1,48.12871729,1586431045,Regular,4305406b748e6e09668dfe75436e4514be1b903d2e35aabc66247ffe9606bba4
98b525e0042768ac46ed2983b4e31ef6f2e4284d238075dc02b513c89dbf1e3f,1,4,1,0.08302619,1586431045,Regular,d403754e541d6576187df75bf2866fbfa080a701426ca71c0b94e9595c0360c7
98b525e0042768ac46ed2983b4e31ef6f2e4284d238075dc02b513c89dbf1e3f,1,5,1,48.12871729,1586431045,Regular,d403754e541d6576187df75bf2866fbfa080a701426ca71c0b94e9595c0360c7
98b525e0042768ac46ed2983b4e31ef6f2e4284d238075dc02b513c89dbf1e3f,1,16,1,0.08302619,1586431045,Regular,208534cd6400548ec2f39e31f9d97bd5de0a3e5ba04e7a5b61f17ef1b2d609f0
98b525e0042768ac46ed2983b4e31ef6f2e4284d238075dc02b513c89dbf1e3f,1,17,1,48.12871729,1586431045,Regular,208534cd6400548ec2f39e31f9d97bd5de0a3e5ba04e7a5b61f17ef1b2d609f0
98b525e0042768ac46ed2983b4e31ef6f2e4284d238075dc02b513c89dbf1e3f,1,8,1,0.08302619,1586431045,Regular,eca5ac317a45a33de815416bd2cb4b514570ee3b7af984d7518c87e489fb8af4
98b525e0042768ac46ed2983b4e31ef6f2e4284d238075dc02b513c89dbf1e3f,1,9,1,48.12871729,1586431045,Regular,eca5ac317a45a33de815416bd2cb4b514570ee3b7af984d7518c87e489fb8af4
98b525e0042768ac46ed2983b4e31ef6f2e4284d238075dc02b513c89dbf1e3f,1,30,1,0.08302619,1586431045,Regular,5cbcf5cbafd81aefb412d47461ac968dd28c9ce038ba23c133f3c0d3f2e59927
98b525e0042768ac46ed2983b4e31ef6f2e4284d238075dc02b513c89dbf1e3f,1,31,1,48.12871729,1586431045,Regular,5cbcf5cbafd81aefb412d47461ac968dd28c9ce038ba23c133f3c0d3f2e59927
98b525e0042768ac46ed2983b4e31ef6f2e4284d238075dc02b513c89dbf1e3f,1,10,1,0.08302619,1586431045,Regular,a339f941b3d1f7c7297051de41dd6d33e5718b31ff39aa93dc932fb4b2326498
98b525e0042768ac46ed2983b4e31ef6f2e4284d238075dc02b513c89dbf1e3f,1,11,1,48.12871729,1586431045,Regular,a339f941b3d1f7c7297051de41dd6d33e5718b31ff39aa93dc932fb4b2326498
98b525e0042768ac46ed2983b4e31ef6f2e4284d238075dc02b513c89dbf1e3f,1,2,1,0.08302619,1586431045,Regular,20210c97bc912ed0da61773f5835098995fc3259956b194d6b83c7dac71f1c56
98b525e0042768ac46ed2983b4e31ef6f2e4284d238075dc02b513c89dbf1e3f,1,3,1,48.12871729,1586431045,Regular,20210c97bc912ed0da61773f5835098995fc3259956b194d6b83c7dac71f1c56
98b525e0042768ac46ed2983b4e31ef6f2e4284d238075dc02b513c89dbf1e3f,1,0,1,0.08302619,1586431045,Regular,ee90c4997c119366f901d8c7573f7151f4fcbf3fe84a566ef9bbb190ce87283a
98b525e0042768ac46ed2983b4e31ef6f2e4284d238075dc02b513c89dbf1e3f,1,1,1,48.12871729,1586431045,Regular,ee90c4997c119366f901d8c7573f7151f4fcbf3fe84a566ef9bbb190ce87283a
98b525e0042768ac46ed2983b4e31ef6f2e4284d238075dc02b513c89dbf1e3f,1,12,1,0.08302619,1586431045,Regular,ee90c4997c119366f901d8c7573f7151f4fcbf3fe84a566ef9bbb190ce87283a
98b525e0042768ac46ed2983b4e31ef6f2e4284d238075dc02b513c89dbf1e3f,1,13,1,48.12871729,1586431045,Regular,ee90c4997c119366f901d8c7573f7151f4fcbf3fe84a566ef9bbb190ce87283a
98b525e0042768ac46ed2983b4e31ef6f2e4284d238075dc02b513c89dbf1e3f,1,14,1,0.08302619,1586431045,Regular,ee90c4997c119366f901d8c7573f7151f4fcbf3fe84a566ef9bbb190ce87283a
98b525e0042768ac46ed2983b4e31ef6f2e4284d238075dc02b513c89dbf1e3f,1,15,1,48.12871729,1586431045,Regular,ee90c4997c119366f901d8c7573f7151f4fcbf3fe84a566ef9bbb190ce87283a
98b525e0042768ac46ed2983b4e31ef6f2e4284d238075dc02b513c89dbf1e3f,1,18,1,0.08302619,1586431045,Regular,ee90c4997c119366f901d8c7573f7151f4fcbf3fe84a566ef9bbb190ce87283a
98b525e0042768ac46ed2983b4e31ef6f2e4284d238075dc02b513c89dbf1e3f,1,19,1,48.12871729,1586431045,Regular,ee90c4997c119366f901d8c7573f7151f4fcbf3fe84a566ef9bbb190ce87283a
98b525e0042768ac46ed2983b4e31ef6f2e4284d238075dc02b513c89dbf1e3f,1,22,1,0.08302619,1586431045,Regular,ee90c4997c119366f901d8c7573f7151f4fcbf3fe84a566ef9bbb190ce87283a
98b525e0042768ac46ed2983b4e31ef6f2e4284d238075dc02b513c89dbf1e3f,1,23,1,48.12871729,1586431045,Regular,ee90c4997c119366f901d8c7573f7151f4fcbf3fe84a566ef9bbb190ce87283a
98b525e0042768ac46ed2983b4e31ef6f2e4284d238075dc02b513c89dbf1e3f,1,24,1,0.08302619,1586431045,Regular,ee90c4997c119366f901d8c7573f7151f4fcbf3fe84a566ef9bbb190ce87283a
98b525e0042768ac46ed2983b4e31ef6f2e4284d238075dc02b513c89dbf1e3f,1,25,1,48.12871729,1586431045,Regular,ee90c4997c119366f901d8c7573f7151f4fcbf3fe84a566ef9bbb190ce87283a
98b525e0042768ac46ed2983b4e31ef6f2e4284d238075dc02b513c89dbf1e3f,1,32,1,0.08302619,1586431045,Regular,ee90c4997c119366f901d8c7573f7151f4fcbf3fe84a566ef9bbb190ce87283a
