tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34f4f029655a9d76317a634b39d4000159e7d892ffd4c2881845b192ad98f506,-1,1,1,10.7413079,1640842962,Ticket,488d24ce8a797069de100f88562ab12b7c97aeda91018ea117cadfc537599198
34f4f029655a9d76317a634b39d4000159e7d892ffd4c2881845b192ad98f506,-1,0,1,0.04051878,1640842962,Ticket,488d24ce8a797069de100f88562ab12b7c97aeda91018ea117cadfc537599198
377501a49caddfe9e1993afbe0ed7745a534ebb8dc268856108ce4ba65e46275,-1,0,1,0.04051878,1640842962,Ticket,488d24ce8a797069de100f88562ab12b7c97aeda91018ea117cadfc537599198
377501a49caddfe9e1993afbe0ed7745a534ebb8dc268856108ce4ba65e46275,-1,1,1,10.7413079,1640842962,Ticket,488d24ce8a797069de100f88562ab12b7c97aeda91018ea117cadfc537599198
3a8bb2357bab75becdc06944385c3d3a00b17a3abed9dd4fd7f5bb68d21ff5ae,-1,1,1,10.7413079,1640842962,Ticket,488d24ce8a797069de100f88562ab12b7c97aeda91018ea117cadfc537599198
3a8bb2357bab75becdc06944385c3d3a00b17a3abed9dd4fd7f5bb68d21ff5ae,-1,0,1,0.04051878,1640842962,Ticket,488d24ce8a797069de100f88562ab12b7c97aeda91018ea117cadfc537599198
52fd4eb88ab51f2a8aaa157e90840d145d84e6c4f88ca054c19b11f2307c8dec,-1,1,1,10.7413079,1640842962,Ticket,488d24ce8a797069de100f88562ab12b7c97aeda91018ea117cadfc537599198
52fd4eb88ab51f2a8aaa157e90840d145d84e6c4f88ca054c19b11f2307c8dec,-1,0,1,0.04051878,1640842962,Ticket,488d24ce8a797069de100f88562ab12b7c97aeda91018ea117cadfc537599198
7e3f658d86de511f79a16e3143fc0133333b260014ff1b7847fc2e45e6f037f0,-1,1,1,10.7413079,1640842962,Ticket,488d24ce8a797069de100f88562ab12b7c97aeda91018ea117cadfc537599198
7e3f658d86de511f79a16e3143fc0133333b260014ff1b7847fc2e45e6f037f0,-1,0,1,0.04051878,1640842962,Ticket,488d24ce8a797069de100f88562ab12b7c97aeda91018ea117cadfc537599198
8ecbf51bceecd4b94d03646a0c32581eb8d1c1e2802cef958fd3e36e26b4b80e,-1,1,1,10.7413079,1640842962,Ticket,488d24ce8a797069de100f88562ab12b7c97aeda91018ea117cadfc537599198
8ecbf51bceecd4b94d03646a0c32581eb8d1c1e2802cef958fd3e36e26b4b80e,-1,0,1,0.04051878,1640842962,Ticket,488d24ce8a797069de100f88562ab12b7c97aeda91018ea117cadfc537599198
a134ce5c084d29db026ac9a5673ad9b46ae31e599edf2d8212e2f53f456a1f77,-1,1,1,10.7413079,1640842962,Ticket,488d24ce8a797069de100f88562ab12b7c97aeda91018ea117cadfc537599198
a134ce5c084d29db026ac9a5673ad9b46ae31e599edf2d8212e2f53f456a1f77,-1,0,1,0.04051878,1640842962,Ticket,488d24ce8a797069de100f88562ab12b7c97aeda91018ea117cadfc537599198
c55d10ca707337e7ca53bffcf4319e1ff6ab24d71fedb170fe6fa5eeb7a89a93,-1,0,1,0.04051878,1640842962,Ticket,488d24ce8a797069de100f88562ab12b7c97aeda91018ea117cadfc537599198
