tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
313e62a23e04f8b6bd59fe94d8e6a15729e26b6e3a681c437bd2f7a29c5206a9,-1,1,1,22.72396875,1656392497,Ticket,b265111978b7e85f5d823a52918857b1f7c8c46d05175e0a42d70886656b99dc
313e62a23e04f8b6bd59fe94d8e6a15729e26b6e3a681c437bd2f7a29c5206a9,-1,0,1,0.03462402,1656392497,Ticket,b265111978b7e85f5d823a52918857b1f7c8c46d05175e0a42d70886656b99dc
82f0993986065f8bc0d6644f00156a9c003a4ed85400ac9e74307dd113f40070,-1,0,1,0.03462402,1656392497,Ticket,b265111978b7e85f5d823a52918857b1f7c8c46d05175e0a42d70886656b99dc
82f0993986065f8bc0d6644f00156a9c003a4ed85400ac9e74307dd113f40070,-1,1,1,22.72396875,1656392497,Ticket,b265111978b7e85f5d823a52918857b1f7c8c46d05175e0a42d70886656b99dc
8fbd328090c7da3e5ec46b05672244278c1aa0b62f64a761e87dccf184d9286b,-1,1,1,22.72396875,1656392497,Ticket,b265111978b7e85f5d823a52918857b1f7c8c46d05175e0a42d70886656b99dc
8fbd328090c7da3e5ec46b05672244278c1aa0b62f64a761e87dccf184d9286b,-1,0,1,0.03462402,1656392497,Ticket,b265111978b7e85f5d823a52918857b1f7c8c46d05175e0a42d70886656b99dc
b374c0e5e646dac93028146b8d0d80f7cd3515b053b67e5a34187eac064bdc3c,-1,0,1,0.03462402,1656392497,Ticket,b265111978b7e85f5d823a52918857b1f7c8c46d05175e0a42d70886656b99dc
b374c0e5e646dac93028146b8d0d80f7cd3515b053b67e5a34187eac064bdc3c,-1,1,1,22.72396875,1656392497,Ticket,b265111978b7e85f5d823a52918857b1f7c8c46d05175e0a42d70886656b99dc
b265111978b7e85f5d823a52918857b1f7c8c46d05175e0a42d70886656b99dc,1,4,1,0.03462402,1656392165,Regular,313e62a23e04f8b6bd59fe94d8e6a15729e26b6e3a681c437bd2f7a29c5206a9
b265111978b7e85f5d823a52918857b1f7c8c46d05175e0a42d70886656b99dc,1,1,1,22.72396875,1656392165,Regular,b374c0e5e646dac93028146b8d0d80f7cd3515b053b67e5a34187eac064bdc3c
b265111978b7e85f5d823a52918857b1f7c8c46d05175e0a42d70886656b99dc,1,0,1,0.03462402,1656392165,Regular,b374c0e5e646dac93028146b8d0d80f7cd3515b053b67e5a34187eac064bdc3c
b265111978b7e85f5d823a52918857b1f7c8c46d05175e0a42d70886656b99dc,1,7,1,22.72396875,1656392165,Regular,82f0993986065f8bc0d6644f00156a9c003a4ed85400ac9e74307dd113f40070
b265111978b7e85f5d823a52918857b1f7c8c46d05175e0a42d70886656b99dc,1,6,1,0.03462402,1656392165,Regular,82f0993986065f8bc0d6644f00156a9c003a4ed85400ac9e74307dd113f40070
b265111978b7e85f5d823a52918857b1f7c8c46d05175e0a42d70886656b99dc,1,2,1,0.03462402,1656392165,Regular,8fbd328090c7da3e5ec46b05672244278c1aa0b62f64a761e87dccf184d9286b
b265111978b7e85f5d823a52918857b1f7c8c46d05175e0a42d70886656b99dc,1,5,1,22.72396875,1656392165,Regular,313e62a23e04f8b6bd59fe94d8e6a15729e26b6e3a681c437bd2f7a29c5206a9
b265111978b7e85f5d823a52918857b1f7c8c46d05175e0a42d70886656b99dc,1,3,1,22.72396875,1656392165,Regular,8fbd328090c7da3e5ec46b05672244278c1aa0b62f64a761e87dccf184d9286b
