tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
141a704b5bb37509fbc831406531facb2a7fc8f8e9abb0ce2769981bb8bd6807,-1,1,1,149.52838999,1557755388,Ticket,30062167e135bc912e9c64834b41781c88bb8d9200ac044c9ee99230b44acdb6
141a704b5bb37509fbc831406531facb2a7fc8f8e9abb0ce2769981bb8bd6807,-1,0,1,0.12241456,1557755388,Ticket,30062167e135bc912e9c64834b41781c88bb8d9200ac044c9ee99230b44acdb6
14d426d817975b6999a04a8ad5f323e5bab1814d7547be89fd0bd71be55d8843,-1,0,1,0.12241456,1557755388,Ticket,30062167e135bc912e9c64834b41781c88bb8d9200ac044c9ee99230b44acdb6
14d426d817975b6999a04a8ad5f323e5bab1814d7547be89fd0bd71be55d8843,-1,1,1,149.52838999,1557755388,Ticket,30062167e135bc912e9c64834b41781c88bb8d9200ac044c9ee99230b44acdb6
1a5486158af72b2950f551d4f2c601963f629047cbf8893d30029339883f272e,-1,0,1,0.12241456,1557755388,Ticket,30062167e135bc912e9c64834b41781c88bb8d9200ac044c9ee99230b44acdb6
1a5486158af72b2950f551d4f2c601963f629047cbf8893d30029339883f272e,-1,1,1,149.52838999,1557755388,Ticket,30062167e135bc912e9c64834b41781c88bb8d9200ac044c9ee99230b44acdb6
1f27a1bd94c409225a15ccd43bb9b3886695cf67f11a0d6a2122ce05a7fe9a0d,-1,0,1,0.12241456,1557755388,Ticket,30062167e135bc912e9c64834b41781c88bb8d9200ac044c9ee99230b44acdb6
1f27a1bd94c409225a15ccd43bb9b3886695cf67f11a0d6a2122ce05a7fe9a0d,-1,1,1,149.52838999,1557755388,Ticket,30062167e135bc912e9c64834b41781c88bb8d9200ac044c9ee99230b44acdb6
231db6fa42045bd2bb848a8bc471e99a6b9ea9cc3a11ee626ef2a5284945a485,-1,1,1,149.52838999,1557755388,Ticket,30062167e135bc912e9c64834b41781c88bb8d9200ac044c9ee99230b44acdb6
231db6fa42045bd2bb848a8bc471e99a6b9ea9cc3a11ee626ef2a5284945a485,-1,0,1,0.12241456,1557755388,Ticket,30062167e135bc912e9c64834b41781c88bb8d9200ac044c9ee99230b44acdb6
2e19140e459b8443630b8477591922b52d3146e285b5c9cd7be61877763ebcaf,-1,1,1,149.52838999,1557755388,Ticket,30062167e135bc912e9c64834b41781c88bb8d9200ac044c9ee99230b44acdb6
2e19140e459b8443630b8477591922b52d3146e285b5c9cd7be61877763ebcaf,-1,0,1,0.12241456,1557755388,Ticket,30062167e135bc912e9c64834b41781c88bb8d9200ac044c9ee99230b44acdb6
2f723185c89b770ca6da63019b1d7c374d9928b2dcdf90a9b912db6816496659,-1,0,1,0.12241456,1557755388,Ticket,30062167e135bc912e9c64834b41781c88bb8d9200ac044c9ee99230b44acdb6
2f723185c89b770ca6da63019b1d7c374d9928b2dcdf90a9b912db6816496659,-1,1,1,149.52838999,1557755388,Ticket,30062167e135bc912e9c64834b41781c88bb8d9200ac044c9ee99230b44acdb6
648a3fa3ceb8c20d9aacd0dc90d1f4ccc6082ce315cd0460fe34204650795396,-1,1,1,149.52838999,1557755388,Ticket,30062167e135bc912e9c64834b41781c88bb8d9200ac044c9ee99230b44acdb6
648a3fa3ceb8c20d9aacd0dc90d1f4ccc6082ce315cd0460fe34204650795396,-1,0,1,0.12241456,1557755388,Ticket,30062167e135bc912e9c64834b41781c88bb8d9200ac044c9ee99230b44acdb6
82b45c3874609b77af5b40e34d92af1adf6ff601df9d31bba046b09924a84292,-1,0,1,0.12241456,1557755388,Ticket,30062167e135bc912e9c64834b41781c88bb8d9200ac044c9ee99230b44acdb6
82b45c3874609b77af5b40e34d92af1adf6ff601df9d31bba046b09924a84292,-1,1,1,149.52838999,1557755388,Ticket,30062167e135bc912e9c64834b41781c88bb8d9200ac044c9ee99230b44acdb6
ac3c892c21722fd57d0612b1a0c66543262bc2cdd85fa617b37fbf4686f80767,-1,0,1,0.12241456,1557755388,Ticket,30062167e135bc912e9c64834b41781c88bb8d9200ac044c9ee99230b44acdb6
ac3c892c21722fd57d0612b1a0c66543262bc2cdd85fa617b37fbf4686f80767,-1,1,1,149.52838999,1557755388,Ticket,30062167e135bc912e9c64834b41781c88bb8d9200ac044c9ee99230b44acdb6
c0801700ebcf6f6a4f631ebc8d77b265d141c1c256fd32509544c551d1047b9f,-1,1,1,149.52838999,1557755388,Ticket,30062167e135bc912e9c64834b41781c88bb8d9200ac044c9ee99230b44acdb6
c0801700ebcf6f6a4f631ebc8d77b265d141c1c256fd32509544c551d1047b9f,-1,0,1,0.12241456,1557755388,Ticket,30062167e135bc912e9c64834b41781c88bb8d9200ac044c9ee99230b44acdb6
c360a403b7e9210067a67cd8fd0ebcdd053d338fec8fa4c0a70ff2ac3df1ba0f,-1,0,1,0.12241456,1557755388,Ticket,30062167e135bc912e9c64834b41781c88bb8d9200ac044c9ee99230b44acdb6
c360a403b7e9210067a67cd8fd0ebcdd053d338fec8fa4c0a70ff2ac3df1ba0f,-1,1,1,149.52838999,1557755388,Ticket,30062167e135bc912e9c64834b41781c88bb8d9200ac044c9ee99230b44acdb6
c8a67b98a0e818c9335bfd40ef9563a4c1f41cdda48cc05097b401b76b6415a5,-1,1,1,149.52838999,1557755388,Ticket,30062167e135bc912e9c64834b41781c88bb8d9200ac044c9ee99230b44acdb6
c8a67b98a0e818c9335bfd40ef9563a4c1f41cdda48cc05097b401b76b6415a5,-1,0,1,0.12241456,1557755388,Ticket,30062167e135bc912e9c64834b41781c88bb8d9200ac044c9ee99230b44acdb6
de5741bd18766050204f74207d5917d0617408b4143118b8a24321627f1fb215,-1,0,1,0.12241456,1557755388,Ticket,30062167e135bc912e9c64834b41781c88bb8d9200ac044c9ee99230b44acdb6
de5741bd18766050204f74207d5917d0617408b4143118b8a24321627f1fb215,-1,1,1,149.52838999,1557755388,Ticket,30062167e135bc912e9c64834b41781c88bb8d9200ac044c9ee99230b44acdb6
e57a3d34413c278daf6648f57fd3d9dfeecca1cccfc21530c0d299052fceddb0,-1,0,1,0.12241456,1557755388,Ticket,30062167e135bc912e9c64834b41781c88bb8d9200ac044c9ee99230b44acdb6
e57a3d34413c278daf6648f57fd3d9dfeecca1cccfc21530c0d299052fceddb0,-1,1,1,149.52838999,1557755388,Ticket,30062167e135bc912e9c64834b41781c88bb8d9200ac044c9ee99230b44acdb6
fa828682cdf2e392ed586025db946181bdb1de4d4f0ac780e17d1334bdba3f4a,-1,0,1,0.12241456,1557755388,Ticket,30062167e135bc912e9c64834b41781c88bb8d9200ac044c9ee99230b44acdb6
fa828682cdf2e392ed586025db946181bdb1de4d4f0ac780e17d1334bdba3f4a,-1,1,1,149.52838999,1557755388,Ticket,30062167e135bc912e9c64834b41781c88bb8d9200ac044c9ee99230b44acdb6
30062167e135bc912e9c64834b41781c88bb8d9200ac044c9ee99230b44acdb6,1,1,1,149.52838999,1557755097,Regular,231db6fa42045bd2bb848a8bc471e99a6b9ea9cc3a11ee626ef2a5284945a485
30062167e135bc912e9c64834b41781c88bb8d9200ac044c9ee99230b44acdb6,1,8,1,0.12241456,1557755097,Regular,fa828682cdf2e392ed586025db946181bdb1de4d4f0ac780e17d1334bdba3f4a
30062167e135bc912e9c64834b41781c88bb8d9200ac044c9ee99230b44acdb6,1,9,1,149.52838999,1557755097,Regular,fa828682cdf2e392ed586025db946181bdb1de4d4f0ac780e17d1334bdba3f4a
30062167e135bc912e9c64834b41781c88bb8d9200ac044c9ee99230b44acdb6,1,2,1,0.12241456,1557755097,Regular,c0801700ebcf6f6a4f631ebc8d77b265d141c1c256fd32509544c551d1047b9f
30062167e135bc912e9c64834b41781c88bb8d9200ac044c9ee99230b44acdb6,1,3,1,149.52838999,1557755097,Regular,c0801700ebcf6f6a4f631ebc8d77b265d141c1c256fd32509544c551d1047b9f
30062167e135bc912e9c64834b41781c88bb8d9200ac044c9ee99230b44acdb6,1,18,1,0.12241456,1557755097,Regular,1a5486158af72b2950f551d4f2c601963f629047cbf8893d30029339883f272e
30062167e135bc912e9c64834b41781c88bb8d9200ac044c9ee99230b44acdb6,1,19,1,149.52838999,1557755097,Regular,1a5486158af72b2950f551d4f2c601963f629047cbf8893d30029339883f272e
30062167e135bc912e9c64834b41781c88bb8d9200ac044c9ee99230b44acdb6,1,6,1,0.12241456,1557755097,Regular,ac3c892c21722fd57d0612b1a0c66543262bc2cdd85fa617b37fbf4686f80767
30062167e135bc912e9c64834b41781c88bb8d9200ac044c9ee99230b44acdb6,1,7,1,149.52838999,1557755097,Regular,ac3c892c21722fd57d0612b1a0c66543262bc2cdd85fa617b37fbf4686f80767
