tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1ee4ddf0cf43dcd30fbc9db06b45c6ae3f6fccc406bbf8228745c80b8006585,-1,11,1,60.16422732,1588486007,Regular,a29a03d6a2744bc8b8386c3c5cd3e8b278fe8787a585856f304e183b25c627f3
a29a03d6a2744bc8b8386c3c5cd3e8b278fe8787a585856f304e183b25c627f3,1,3,1,60.16422732,1588412468,Vote,e1ee4ddf0cf43dcd30fbc9db06b45c6ae3f6fccc406bbf8228745c80b8006585
c9332ecb7993e251a399f1a7659f2a54d64ab89fbc00b59840e2c2e59bc7d089,-1,2,1,60.19947832,1586993692,Regular,8528dced3ab31d200195a4711d214f62d6794ff94604bc1ecdcd8767a0bc11a8
0357d73b91914a343e521c103ea4bdf6607aaa4947ad288b11381da39c0bb1d2,-1,10,1,60.19947832,1586990306,Regular,9e6e5557034940b8fda5932d9f371c478d770c16c85981279b2b4b9fddd79e89
027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81,-1,2,1,60.19947831,1586989056,Regular,dbae50b9d22ef9870da11abdb7b936edeb7862723f7fb9b9a4580b34dde20b82
37d31aac2a35514755229e5e0e49c341c87a37a214edf9afe3fad654c0ec91ff,-1,17,1,60.19947832,1586980747,Regular,671bccf62e50e05466127082e664385b9399155dbdc01214f480b3caf1ee5a52
da829213c7cf6e55a10a7ca8d3a31cf83a19b9ee2106892c7a5e83e50d3af932,-1,26,1,60.19947832,1586974928,Regular,28c211a21ceb6907b5a138f5f0d83230cde6f16d6c92717ba1859706e183fe3a
671bccf62e50e05466127082e664385b9399155dbdc01214f480b3caf1ee5a52,1,3,1,60.19947832,1586768437,Vote,37d31aac2a35514755229e5e0e49c341c87a37a214edf9afe3fad654c0ec91ff
9e6e5557034940b8fda5932d9f371c478d770c16c85981279b2b4b9fddd79e89,1,3,1,60.19947832,1586743704,Vote,0357d73b91914a343e521c103ea4bdf6607aaa4947ad288b11381da39c0bb1d2
dbae50b9d22ef9870da11abdb7b936edeb7862723f7fb9b9a4580b34dde20b82,1,3,1,60.19947831,1586595545,Vote,027f78d0eacc2089a7a158f9a64f10e133a87fdc783e2053e45dfba395280b81
28c211a21ceb6907b5a138f5f0d83230cde6f16d6c92717ba1859706e183fe3a,1,3,1,60.19947832,1586563121,Vote,da829213c7cf6e55a10a7ca8d3a31cf83a19b9ee2106892c7a5e83e50d3af932
8528dced3ab31d200195a4711d214f62d6794ff94604bc1ecdcd8767a0bc11a8,1,3,1,60.19947832,1586544564,Vote,c9332ecb7993e251a399f1a7659f2a54d64ab89fbc00b59840e2c2e59bc7d089
8026bc4e4bc22551d326e3cae3d987e43af14cad4ba0e93b7314cd8f014dd6a6,-1,5,1,60.19947832,1586415756,Regular,6e12a3dde8fdbef6bd37a6df76158a0a4097f5539f58becfa0526f688ea7f11c
6e12a3dde8fdbef6bd37a6df76158a0a4097f5539f58becfa0526f688ea7f11c,1,3,1,60.19947832,1586125073,Vote,8026bc4e4bc22551d326e3cae3d987e43af14cad4ba0e93b7314cd8f014dd6a6
085b40ea4a8e2bb77084a371352f97db039b9ca1fc9ae17c1a85874040bf7f49,-1,1,1,59.05741711,1586001858,Ticket,9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd
085b40ea4a8e2bb77084a371352f97db039b9ca1fc9ae17c1a85874040bf7f49,-1,0,1,0.0833794,1586001858,Ticket,9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd
11acd3f51c5d84c09af7fc604182c29d01ad6fca3a2dc4d67ee73e8210cc5e3e,-1,1,1,59.05741711,1586001858,Ticket,9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd
11acd3f51c5d84c09af7fc604182c29d01ad6fca3a2dc4d67ee73e8210cc5e3e,-1,0,1,0.0833794,1586001858,Ticket,9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd
138c21416ffc72f172ebec3d210b16da68e7e23e51ff50b3ab61497367728b06,-1,1,1,59.05741711,1586001858,Ticket,9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd
138c21416ffc72f172ebec3d210b16da68e7e23e51ff50b3ab61497367728b06,-1,0,1,0.0833794,1586001858,Ticket,9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd
25081a1ed8c2981a0bfe871614e99e6910ade71899b8794e0d234364113122eb,-1,0,1,0.0833794,1586001858,Ticket,9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd
25081a1ed8c2981a0bfe871614e99e6910ade71899b8794e0d234364113122eb,-1,1,1,59.05741711,1586001858,Ticket,9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd
28d2f53f06cb6d42a70f3a29509f5026a6b434d80fd877465abe9dd6a7cbcbca,-1,0,1,0.0833794,1586001858,Ticket,9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd
28d2f53f06cb6d42a70f3a29509f5026a6b434d80fd877465abe9dd6a7cbcbca,-1,1,1,59.05741711,1586001858,Ticket,9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd
2c318e3a94d3de8cf0f3ea16cdd7e9e474aa9477672a2c2705c5779f777c033d,-1,0,1,0.0833794,1586001858,Ticket,9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd
2c318e3a94d3de8cf0f3ea16cdd7e9e474aa9477672a2c2705c5779f777c033d,-1,1,1,59.05741711,1586001858,Ticket,9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd
3acfac1a922fe97b89d51f81b77c9c710ee2d80ff2fc979a53b32ab212eaf521,-1,0,1,0.0833794,1586001858,Ticket,9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd
3acfac1a922fe97b89d51f81b77c9c710ee2d80ff2fc979a53b32ab212eaf521,-1,1,1,59.05741711,1586001858,Ticket,9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd
3d50e622cd5f34b36ed0eba4b734843df4171739a0ac02ce6a3c1fa76b551a31,-1,1,1,59.05741711,1586001858,Ticket,9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd
3d50e622cd5f34b36ed0eba4b734843df4171739a0ac02ce6a3c1fa76b551a31,-1,0,1,0.0833794,1586001858,Ticket,9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd
450d7694bc45987eaffc37b53509ad77dc970a12945f7f1bc0bc14a2ce0b7af0,-1,0,1,0.0833794,1586001858,Ticket,9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd
450d7694bc45987eaffc37b53509ad77dc970a12945f7f1bc0bc14a2ce0b7af0,-1,1,1,59.05741711,1586001858,Ticket,9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd
69ee728c3cee8dee25ca7913191e2f3fc3b1436c7c820bb419cd52fb1e710913,-1,1,1,59.05741711,1586001858,Ticket,9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd
69ee728c3cee8dee25ca7913191e2f3fc3b1436c7c820bb419cd52fb1e710913,-1,0,1,0.0833794,1586001858,Ticket,9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd
6ac77a9cad7499e487512112f9bf2508eacb81547d274e446a86d44173c7ccc8,-1,0,1,0.0833794,1586001858,Ticket,9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd
6ac77a9cad7499e487512112f9bf2508eacb81547d274e446a86d44173c7ccc8,-1,1,1,59.05741711,1586001858,Ticket,9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd
6c00b2cd80911f8cb35a9a32bb34166d240902eb64f55a932af84753654f98f7,-1,1,1,59.05741711,1586001858,Ticket,9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd
6c00b2cd80911f8cb35a9a32bb34166d240902eb64f55a932af84753654f98f7,-1,0,1,0.0833794,1586001858,Ticket,9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd
