tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f902080a1dfc5b7f5f62b00d79a2c63ec1deb62007991de7d24924ae5181c5f,-1,0,1,0.04613994,1630313295,Regular,348d50cbb2123904f52bcb66550eb8996b1c4cbff1205e20dc7f3f7af5f5900a
8f902080a1dfc5b7f5f62b00d79a2c63ec1deb62007991de7d24924ae5181c5f,-1,11,1,13.42325308,1630313295,Regular,348d50cbb2123904f52bcb66550eb8996b1c4cbff1205e20dc7f3f7af5f5900a
8f902080a1dfc5b7f5f62b00d79a2c63ec1deb62007991de7d24924ae5181c5f,-1,10,1,0.04613994,1630313295,Regular,348d50cbb2123904f52bcb66550eb8996b1c4cbff1205e20dc7f3f7af5f5900a
8f902080a1dfc5b7f5f62b00d79a2c63ec1deb62007991de7d24924ae5181c5f,-1,9,1,13.42325308,1630313295,Regular,348d50cbb2123904f52bcb66550eb8996b1c4cbff1205e20dc7f3f7af5f5900a
8f902080a1dfc5b7f5f62b00d79a2c63ec1deb62007991de7d24924ae5181c5f,-1,8,1,0.04613994,1630313295,Regular,348d50cbb2123904f52bcb66550eb8996b1c4cbff1205e20dc7f3f7af5f5900a
8f902080a1dfc5b7f5f62b00d79a2c63ec1deb62007991de7d24924ae5181c5f,-1,7,1,13.42325308,1630313295,Regular,348d50cbb2123904f52bcb66550eb8996b1c4cbff1205e20dc7f3f7af5f5900a
8f902080a1dfc5b7f5f62b00d79a2c63ec1deb62007991de7d24924ae5181c5f,-1,6,1,0.04613994,1630313295,Regular,348d50cbb2123904f52bcb66550eb8996b1c4cbff1205e20dc7f3f7af5f5900a
8f902080a1dfc5b7f5f62b00d79a2c63ec1deb62007991de7d24924ae5181c5f,-1,5,1,13.42325308,1630313295,Regular,348d50cbb2123904f52bcb66550eb8996b1c4cbff1205e20dc7f3f7af5f5900a
8f902080a1dfc5b7f5f62b00d79a2c63ec1deb62007991de7d24924ae5181c5f,-1,4,1,0.04613994,1630313295,Regular,348d50cbb2123904f52bcb66550eb8996b1c4cbff1205e20dc7f3f7af5f5900a
8f902080a1dfc5b7f5f62b00d79a2c63ec1deb62007991de7d24924ae5181c5f,-1,3,1,13.42325308,1630313295,Regular,348d50cbb2123904f52bcb66550eb8996b1c4cbff1205e20dc7f3f7af5f5900a
8f902080a1dfc5b7f5f62b00d79a2c63ec1deb62007991de7d24924ae5181c5f,-1,2,1,0.04613994,1630313295,Regular,348d50cbb2123904f52bcb66550eb8996b1c4cbff1205e20dc7f3f7af5f5900a
8f902080a1dfc5b7f5f62b00d79a2c63ec1deb62007991de7d24924ae5181c5f,-1,1,1,13.42325308,1630313295,Regular,348d50cbb2123904f52bcb66550eb8996b1c4cbff1205e20dc7f3f7af5f5900a
17f6d6476aa5a870778b5f6d636a72517a77a06c5696ba54ccdacd79f901b1eb,-1,1,1,13.42325308,1630311236,Ticket,348d50cbb2123904f52bcb66550eb8996b1c4cbff1205e20dc7f3f7af5f5900a
17f6d6476aa5a870778b5f6d636a72517a77a06c5696ba54ccdacd79f901b1eb,-1,0,1,0.04613994,1630311236,Ticket,348d50cbb2123904f52bcb66550eb8996b1c4cbff1205e20dc7f3f7af5f5900a
3905657d347e729ee5af84cd159c9ab9a152dbd66d96552548e54ed7a7d07088,-1,1,1,13.42325308,1630311236,Ticket,348d50cbb2123904f52bcb66550eb8996b1c4cbff1205e20dc7f3f7af5f5900a
3905657d347e729ee5af84cd159c9ab9a152dbd66d96552548e54ed7a7d07088,-1,0,1,0.04613994,1630311236,Ticket,348d50cbb2123904f52bcb66550eb8996b1c4cbff1205e20dc7f3f7af5f5900a
44aadf4d6ede85f0ddd31accedebab7d08be52cd5cfe2e29ede3fcfa540cd347,-1,0,1,0.04613994,1630311236,Ticket,348d50cbb2123904f52bcb66550eb8996b1c4cbff1205e20dc7f3f7af5f5900a
44aadf4d6ede85f0ddd31accedebab7d08be52cd5cfe2e29ede3fcfa540cd347,-1,1,1,13.42325308,1630311236,Ticket,348d50cbb2123904f52bcb66550eb8996b1c4cbff1205e20dc7f3f7af5f5900a
7a291e8a60500f691ec017437087beb2fac802c73f2b6d662a73b236672ecd95,-1,1,1,13.42325308,1630311236,Ticket,348d50cbb2123904f52bcb66550eb8996b1c4cbff1205e20dc7f3f7af5f5900a
