tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a1eda43a8ffaabb04a62ab9b86f574ac54ab60f2d78d280387820e30539edbf,-1,53,1,9.19335114,1602252685,Regular,4c1dc1554c742c2acd72a9e4f8e91c3951e8934c23ba534118e6cac874b836cc
6a1eda43a8ffaabb04a62ab9b86f574ac54ab60f2d78d280387820e30539edbf,-1,6,1,9.19335114,1602252685,Regular,41f8589113c01098b2dcb5492a7a721ac092062bdac9f2c66f0a53b5b3ea1717
41f8589113c01098b2dcb5492a7a721ac092062bdac9f2c66f0a53b5b3ea1717,1,3,1,9.19335114,1599469378,Vote,6a1eda43a8ffaabb04a62ab9b86f574ac54ab60f2d78d280387820e30539edbf
4c1dc1554c742c2acd72a9e4f8e91c3951e8934c23ba534118e6cac874b836cc,1,3,1,9.19335114,1598881311,Vote,6a1eda43a8ffaabb04a62ab9b86f574ac54ab60f2d78d280387820e30539edbf
fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550,-1,133,1,9.22423511,1597989873,Regular,161cb34103ff199233f5b33a2c62a1c9c91a9c47b64a6c86d07f418c2a750ea7
fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550,-1,158,1,9.22423511,1597989873,Regular,9419023854b1cc82f0aa59390d2fa76eb03ec5e30c83db5990296226323e98cb
fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550,-1,170,1,9.22423511,1597989873,Regular,6f36c710ee5c82deb1660c6c30deb219685ba31879f979e81ce1b180faa12ee2
fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550,-1,172,1,9.22423511,1597989873,Regular,361cb227dafe3e858bb5fb466c80401da61328f0ade6692faaff99d5a4c1ece7
fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550,-1,54,1,9.22423511,1597989873,Regular,48375a8de2a19e881eac45c8eace4a1eb39e534895ea47a01005ca8e9d7cce41
fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550,-1,60,1,9.22423511,1597989873,Regular,35502736f023063cee6a8a4e6c44508a4897dd401e7f8008875a572e1294a449
fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550,-1,75,1,9.22423511,1597989873,Regular,928a03f9533c2f8357d3c3c5f821e7311ba504b37d5908143f4c48306758185a
6f36c710ee5c82deb1660c6c30deb219685ba31879f979e81ce1b180faa12ee2,1,3,1,9.22423511,1597925662,Vote,fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550
928a03f9533c2f8357d3c3c5f821e7311ba504b37d5908143f4c48306758185a,1,3,1,9.22423511,1597775724,Vote,fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550
161cb34103ff199233f5b33a2c62a1c9c91a9c47b64a6c86d07f418c2a750ea7,1,3,1,9.22423511,1597492033,Vote,fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550
361cb227dafe3e858bb5fb466c80401da61328f0ade6692faaff99d5a4c1ece7,1,3,1,9.22423511,1596754720,Vote,fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550
9419023854b1cc82f0aa59390d2fa76eb03ec5e30c83db5990296226323e98cb,1,3,1,9.22423511,1596689691,Vote,fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550
48375a8de2a19e881eac45c8eace4a1eb39e534895ea47a01005ca8e9d7cce41,1,3,1,9.22423511,1595554705,Vote,fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550
35502736f023063cee6a8a4e6c44508a4897dd401e7f8008875a572e1294a449,1,3,1,9.22423511,1595550588,Vote,fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550
