tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132,-1,171,1,261.87137137,1597444894,Regular,4d9ee0d002d1ce25479eb202e1aea568c970c4fd718bc749d78440a78128f9bd
778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132,-1,30,1,261.87137137,1597444894,Regular,e79e50617c574a78c4808ad4f6e8826bc882448f010df4155743c204ead101d4
e7ff04bb6dbe2f1e70c01c8fbf20c26169a932f0b8e1e48394cccba934992055,-1,160,1,263.29658389,1597431370,Regular,db722c69ee102fc80501d14655f7cf015ae93fa8f7ed0fa3b316487c6c75c992
408e8feee89d0b55933588315868b3a563f38966502bdd7558389d1145ba5cbd,-1,79,1,263.21002328,1597420859,Regular,8a94b1e0b2ad2bd92572939cd907bcd232bdc00f58aa4a4d8a3cf4de5a3fc5f9
4d9ee0d002d1ce25479eb202e1aea568c970c4fd718bc749d78440a78128f9bd,1,0,1,261.87137137,1597403835,Revocation,778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132
e79e50617c574a78c4808ad4f6e8826bc882448f010df4155743c204ead101d4,1,0,1,261.87137137,1597403835,Revocation,778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132
8a94b1e0b2ad2bd92572939cd907bcd232bdc00f58aa4a4d8a3cf4de5a3fc5f9,1,2,1,263.21002328,1573748925,Vote,408e8feee89d0b55933588315868b3a563f38966502bdd7558389d1145ba5cbd
ea9cafc26be57e8d0f833c459befd6c532aa4113f99b889fefb5b7ca8d32ce67,-1,16,1,263.29658389,1569920707,Regular,6c17adf1349a1606314ea0609f654de5e5ff0a6f0b4708f69d056fe5f0a7cc7b
6c17adf1349a1606314ea0609f654de5e5ff0a6f0b4708f69d056fe5f0a7cc7b,1,2,1,263.29658389,1569875549,Vote,ea9cafc26be57e8d0f833c459befd6c532aa4113f99b889fefb5b7ca8d32ce67
ea7ca89ea4db0781458cb896a42dcc1fd8bc20f3a988a30c02461b9fcd605a24,-1,3,1,263.29658389,1569315364,Regular,4f8978b1863141917190fc3256e8bfd3b540cebeefff95c257adc83ed21ba8d0
db722c69ee102fc80501d14655f7cf015ae93fa8f7ed0fa3b316487c6c75c992,1,2,1,263.29658389,1569311173,Vote,e7ff04bb6dbe2f1e70c01c8fbf20c26169a932f0b8e1e48394cccba934992055
4f8978b1863141917190fc3256e8bfd3b540cebeefff95c257adc83ed21ba8d0,1,2,1,263.29658389,1569278382,Vote,ea7ca89ea4db0781458cb896a42dcc1fd8bc20f3a988a30c02461b9fcd605a24
763f369b0041367860d10217c741619c0b8a749fdec5a7385972117101ab4d99,-1,14,1,216.62790985,1569022765,Regular,95bb7bf573803ab5fe06ffe8fd3030cc812e0e48a74021071ffcf0326c684242
95bb7bf573803ab5fe06ffe8fd3030cc812e0e48a74021071ffcf0326c684242,1,20,1,216.62790985,1569016358,Regular,763f369b0041367860d10217c741619c0b8a749fdec5a7385972117101ab4d99
