tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44400c8b788b7dadf89c29691c82067b86cc1e8bcbdaa31e43157e1879af01af,-1,0,1,0.0419835,1641788382,Ticket,bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af
44400c8b788b7dadf89c29691c82067b86cc1e8bcbdaa31e43157e1879af01af,-1,1,1,35.75247212,1641788382,Ticket,bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af
50aa7e90702f95b16389044a141d4ac817d59dc4471cf893cbfd700db5707043,-1,0,1,0.0419835,1641788382,Ticket,bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af
50aa7e90702f95b16389044a141d4ac817d59dc4471cf893cbfd700db5707043,-1,1,1,35.75247212,1641788382,Ticket,bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af
52a649a6301c858e542d115797912f0c2dca19a28e354a6424acb83ef7c3af4c,-1,1,1,35.75247212,1641788382,Ticket,bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af
52a649a6301c858e542d115797912f0c2dca19a28e354a6424acb83ef7c3af4c,-1,0,1,0.0419835,1641788382,Ticket,bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af
72454463f7cf15f4f1e87c92bbb01454d8419f552be46c463117c4971949fee3,-1,1,1,35.75247212,1641788382,Ticket,bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af
72454463f7cf15f4f1e87c92bbb01454d8419f552be46c463117c4971949fee3,-1,0,1,0.0419835,1641788382,Ticket,bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af
7411d7aec809b3df58d481f0b183e3e292b927e5c35db75048e10695a0d0eda1,-1,1,1,35.75247212,1641788382,Ticket,bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af
7411d7aec809b3df58d481f0b183e3e292b927e5c35db75048e10695a0d0eda1,-1,0,1,0.0419835,1641788382,Ticket,bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af
7794f33e4cbd9865f6f9dbc94f8abb157c7c9ae32f687f51e57373082f183477,-1,0,1,0.0419835,1641788382,Ticket,bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af
7794f33e4cbd9865f6f9dbc94f8abb157c7c9ae32f687f51e57373082f183477,-1,1,1,35.75247212,1641788382,Ticket,bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af
846a582ad95be0f32768f8fd2ce4dc005a2c58936dfacff79ea874b3a2376722,-1,0,1,0.0419835,1641788382,Ticket,bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af
846a582ad95be0f32768f8fd2ce4dc005a2c58936dfacff79ea874b3a2376722,-1,1,1,35.75247212,1641788382,Ticket,bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af
849a0f45ac6328edeb73d488480ad62bbdef5b73c834c3489435450a044f9223,-1,0,1,0.0419835,1641788382,Ticket,bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af
849a0f45ac6328edeb73d488480ad62bbdef5b73c834c3489435450a044f9223,-1,1,1,35.75247212,1641788382,Ticket,bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af
860dfe0f68b3d77f11a29f0fe2c6b9425f822d772da3b97f0244d213b9ed1d33,-1,1,1,35.75247212,1641788382,Ticket,bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af
860dfe0f68b3d77f11a29f0fe2c6b9425f822d772da3b97f0244d213b9ed1d33,-1,0,1,0.0419835,1641788382,Ticket,bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af
8a96fe9407c7d6bd848549baaa60c7ff80fb45c74f5120b1ce4f2a2ab0d17bd8,-1,1,1,35.75247212,1641788382,Ticket,bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af
8a96fe9407c7d6bd848549baaa60c7ff80fb45c74f5120b1ce4f2a2ab0d17bd8,-1,0,1,0.0419835,1641788382,Ticket,bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af
8fc189d44740a6c2253ba6482787e0fce3f45af4472f641ecd125f07e5a3729f,-1,1,1,35.75247212,1641788382,Ticket,bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af
8fc189d44740a6c2253ba6482787e0fce3f45af4472f641ecd125f07e5a3729f,-1,0,1,0.0419835,1641788382,Ticket,bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af
918fe8da15069e3515a36ff1a9cacc946b30c450f53e9d744dd450e8ed60ccd9,-1,1,1,35.75247212,1641788382,Ticket,bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af
918fe8da15069e3515a36ff1a9cacc946b30c450f53e9d744dd450e8ed60ccd9,-1,0,1,0.0419835,1641788382,Ticket,bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af
a16d213ddf85e7d04378079a762b5069cd2c6725572c56d56b2760be6ce75f2c,-1,0,1,0.0419835,1641788382,Ticket,bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af
a16d213ddf85e7d04378079a762b5069cd2c6725572c56d56b2760be6ce75f2c,-1,1,1,35.75247212,1641788382,Ticket,bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af
a4355db0ea3e79d58f33b3987ed13274beeceb2f6db559fe737c20535ebbe819,-1,1,1,35.75247212,1641788382,Ticket,bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af
a4355db0ea3e79d58f33b3987ed13274beeceb2f6db559fe737c20535ebbe819,-1,0,1,0.0419835,1641788382,Ticket,bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af
b36cec5817895d1930f133a62e2a47f7a6226b3c2f0c17bcf06081112c570513,-1,0,1,0.0419835,1641788382,Ticket,bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af
b36cec5817895d1930f133a62e2a47f7a6226b3c2f0c17bcf06081112c570513,-1,1,1,35.75247212,1641788382,Ticket,bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af
b6c75127fab11048d3f3e0bc5016ac59b1cb16dd30a5edbaaf7aeed2fef75222,-1,0,1,0.0419835,1641788382,Ticket,bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af
b6c75127fab11048d3f3e0bc5016ac59b1cb16dd30a5edbaaf7aeed2fef75222,-1,1,1,35.75247212,1641788382,Ticket,bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af
e255e687cf225eef8af39d5e41d68653dc5d06b6272478038e88480bb59b44b8,-1,1,1,35.75247212,1641788382,Ticket,bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af
e255e687cf225eef8af39d5e41d68653dc5d06b6272478038e88480bb59b44b8,-1,0,1,0.0419835,1641788382,Ticket,bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af
ea164df9a7f72e9c245f52bce0b9e60e55e110fd40ac598e335d1daf1e240905,-1,0,1,0.0419835,1641788382,Ticket,bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af
ea164df9a7f72e9c245f52bce0b9e60e55e110fd40ac598e335d1daf1e240905,-1,1,1,35.75247212,1641788382,Ticket,bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af
ed048e8dc4955edc71399d4e9a18a406e1da9b60cdb3aababfbe0708e7b2679f,-1,0,1,0.0419835,1641788382,Ticket,bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af
ed048e8dc4955edc71399d4e9a18a406e1da9b60cdb3aababfbe0708e7b2679f,-1,1,1,35.75247212,1641788382,Ticket,bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af
ed6645842281c02df6da94deb60018a935cceaa7774951476e4cd396a1aca846,-1,0,1,0.0419835,1641788382,Ticket,bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af
ed6645842281c02df6da94deb60018a935cceaa7774951476e4cd396a1aca846,-1,1,1,35.75247212,1641788382,Ticket,bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af
bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af,1,4,1,0.0419835,1641788260,Regular,ed048e8dc4955edc71399d4e9a18a406e1da9b60cdb3aababfbe0708e7b2679f
bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af,1,3,1,35.75247212,1641788260,Regular,8a96fe9407c7d6bd848549baaa60c7ff80fb45c74f5120b1ce4f2a2ab0d17bd8
bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af,1,2,1,0.0419835,1641788260,Regular,8a96fe9407c7d6bd848549baaa60c7ff80fb45c74f5120b1ce4f2a2ab0d17bd8
bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af,1,25,1,35.75247212,1641788260,Regular,ea164df9a7f72e9c245f52bce0b9e60e55e110fd40ac598e335d1daf1e240905
bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af,1,24,1,0.0419835,1641788260,Regular,ea164df9a7f72e9c245f52bce0b9e60e55e110fd40ac598e335d1daf1e240905
bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af,1,29,1,35.75247212,1641788260,Regular,b36cec5817895d1930f133a62e2a47f7a6226b3c2f0c17bcf06081112c570513
bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af,1,28,1,0.0419835,1641788260,Regular,b36cec5817895d1930f133a62e2a47f7a6226b3c2f0c17bcf06081112c570513
bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af,1,15,1,35.75247212,1641788260,Regular,72454463f7cf15f4f1e87c92bbb01454d8419f552be46c463117c4971949fee3
bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af,1,14,1,0.0419835,1641788260,Regular,72454463f7cf15f4f1e87c92bbb01454d8419f552be46c463117c4971949fee3
bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af,1,21,1,35.75247212,1641788260,Regular,8fc189d44740a6c2253ba6482787e0fce3f45af4472f641ecd125f07e5a3729f
bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af,1,20,1,0.0419835,1641788260,Regular,8fc189d44740a6c2253ba6482787e0fce3f45af4472f641ecd125f07e5a3729f
bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af,1,1,1,35.75247212,1641788260,Regular,918fe8da15069e3515a36ff1a9cacc946b30c450f53e9d744dd450e8ed60ccd9
bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af,1,0,1,0.0419835,1641788260,Regular,918fe8da15069e3515a36ff1a9cacc946b30c450f53e9d744dd450e8ed60ccd9
bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af,1,33,1,35.75247212,1641788260,Regular,e255e687cf225eef8af39d5e41d68653dc5d06b6272478038e88480bb59b44b8
bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af,1,32,1,0.0419835,1641788260,Regular,e255e687cf225eef8af39d5e41d68653dc5d06b6272478038e88480bb59b44b8
bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af,1,31,1,35.75247212,1641788260,Regular,7794f33e4cbd9865f6f9dbc94f8abb157c7c9ae32f687f51e57373082f183477
bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af,1,27,1,35.75247212,1641788260,Regular,846a582ad95be0f32768f8fd2ce4dc005a2c58936dfacff79ea874b3a2376722
bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af,1,26,1,0.0419835,1641788260,Regular,846a582ad95be0f32768f8fd2ce4dc005a2c58936dfacff79ea874b3a2376722
bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af,1,30,1,0.0419835,1641788260,Regular,7794f33e4cbd9865f6f9dbc94f8abb157c7c9ae32f687f51e57373082f183477
bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af,1,11,1,35.75247212,1641788260,Regular,b6c75127fab11048d3f3e0bc5016ac59b1cb16dd30a5edbaaf7aeed2fef75222
bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af,1,10,1,0.0419835,1641788260,Regular,b6c75127fab11048d3f3e0bc5016ac59b1cb16dd30a5edbaaf7aeed2fef75222
bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af,1,7,1,35.75247212,1641788260,Regular,ed6645842281c02df6da94deb60018a935cceaa7774951476e4cd396a1aca846
bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af,1,6,1,0.0419835,1641788260,Regular,ed6645842281c02df6da94deb60018a935cceaa7774951476e4cd396a1aca846
bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af,1,19,1,35.75247212,1641788260,Regular,860dfe0f68b3d77f11a29f0fe2c6b9425f822d772da3b97f0244d213b9ed1d33
bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af,1,18,1,0.0419835,1641788260,Regular,860dfe0f68b3d77f11a29f0fe2c6b9425f822d772da3b97f0244d213b9ed1d33
bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af,1,39,1,35.75247212,1641788260,Regular,52a649a6301c858e542d115797912f0c2dca19a28e354a6424acb83ef7c3af4c
bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af,1,38,1,0.0419835,1641788260,Regular,52a649a6301c858e542d115797912f0c2dca19a28e354a6424acb83ef7c3af4c
bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af,1,13,1,35.75247212,1641788260,Regular,a4355db0ea3e79d58f33b3987ed13274beeceb2f6db559fe737c20535ebbe819
bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af,1,12,1,0.0419835,1641788260,Regular,a4355db0ea3e79d58f33b3987ed13274beeceb2f6db559fe737c20535ebbe819
bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af,1,37,1,35.75247212,1641788260,Regular,44400c8b788b7dadf89c29691c82067b86cc1e8bcbdaa31e43157e1879af01af
bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af,1,36,1,0.0419835,1641788260,Regular,44400c8b788b7dadf89c29691c82067b86cc1e8bcbdaa31e43157e1879af01af
bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af,1,9,1,35.75247212,1641788260,Regular,849a0f45ac6328edeb73d488480ad62bbdef5b73c834c3489435450a044f9223
bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af,1,8,1,0.0419835,1641788260,Regular,849a0f45ac6328edeb73d488480ad62bbdef5b73c834c3489435450a044f9223
bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af,1,34,1,0.0419835,1641788260,Regular,50aa7e90702f95b16389044a141d4ac817d59dc4471cf893cbfd700db5707043
bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af,1,5,1,35.75247212,1641788260,Regular,ed048e8dc4955edc71399d4e9a18a406e1da9b60cdb3aababfbe0708e7b2679f
bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af,1,35,1,35.75247212,1641788260,Regular,50aa7e90702f95b16389044a141d4ac817d59dc4471cf893cbfd700db5707043
bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af,1,22,1,0.0419835,1641788260,Regular,a16d213ddf85e7d04378079a762b5069cd2c6725572c56d56b2760be6ce75f2c
bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af,1,23,1,35.75247212,1641788260,Regular,a16d213ddf85e7d04378079a762b5069cd2c6725572c56d56b2760be6ce75f2c
bc755f700a79b94c3f8e7677065bc197db3c79dca1b7f15114303ae725ca83af,1,16,1,0.0419835,1641788260,Regular,7411d7aec809b3df58d481f0b183e3e292b927e5c35db75048e10695a0d0eda1
