tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ec884e02378583e8ae7009ac21f8aae3747f62c0ac0270270bd0c01e5469025,-1,0,1,0.07956014,1532025086,Ticket,831a80bb264df1101785faaec9a0e81c881da14d5bbed3d3e6a835728630ae75
3ec884e02378583e8ae7009ac21f8aae3747f62c0ac0270270bd0c01e5469025,-1,1,1,1.92107512,1532025086,Ticket,831a80bb264df1101785faaec9a0e81c881da14d5bbed3d3e6a835728630ae75
4e020278d79bd043b83d2161611462a982e007ae49afbf6918844f9b3737d27a,-1,1,1,1.92107512,1532024905,Ticket,831a80bb264df1101785faaec9a0e81c881da14d5bbed3d3e6a835728630ae75
4e020278d79bd043b83d2161611462a982e007ae49afbf6918844f9b3737d27a,-1,0,1,0.07956014,1532024905,Ticket,831a80bb264df1101785faaec9a0e81c881da14d5bbed3d3e6a835728630ae75
5ed0d0dc06c3b3bf2141e1383e81a3f688bc5baa2ce27404f274752945161f47,-1,1,1,1.92107512,1532024905,Ticket,831a80bb264df1101785faaec9a0e81c881da14d5bbed3d3e6a835728630ae75
5ed0d0dc06c3b3bf2141e1383e81a3f688bc5baa2ce27404f274752945161f47,-1,0,1,0.07956014,1532024905,Ticket,831a80bb264df1101785faaec9a0e81c881da14d5bbed3d3e6a835728630ae75
9611def6ab139f74ff5e05852fdb73d13a3d096c62af2a410df49a559e18f679,-1,1,1,1.92107512,1532024905,Ticket,831a80bb264df1101785faaec9a0e81c881da14d5bbed3d3e6a835728630ae75
9611def6ab139f74ff5e05852fdb73d13a3d096c62af2a410df49a559e18f679,-1,0,1,0.07956014,1532024905,Ticket,831a80bb264df1101785faaec9a0e81c881da14d5bbed3d3e6a835728630ae75
831a80bb264df1101785faaec9a0e81c881da14d5bbed3d3e6a835728630ae75,1,5,1,1.92107512,1532024845,Regular,3ec884e02378583e8ae7009ac21f8aae3747f62c0ac0270270bd0c01e5469025
831a80bb264df1101785faaec9a0e81c881da14d5bbed3d3e6a835728630ae75,1,6,1,0.07956014,1532024845,Regular,4e020278d79bd043b83d2161611462a982e007ae49afbf6918844f9b3737d27a
831a80bb264df1101785faaec9a0e81c881da14d5bbed3d3e6a835728630ae75,1,7,1,1.92107512,1532024845,Regular,4e020278d79bd043b83d2161611462a982e007ae49afbf6918844f9b3737d27a
831a80bb264df1101785faaec9a0e81c881da14d5bbed3d3e6a835728630ae75,1,2,1,0.07956014,1532024845,Regular,9611def6ab139f74ff5e05852fdb73d13a3d096c62af2a410df49a559e18f679
831a80bb264df1101785faaec9a0e81c881da14d5bbed3d3e6a835728630ae75,1,3,1,1.92107512,1532024845,Regular,9611def6ab139f74ff5e05852fdb73d13a3d096c62af2a410df49a559e18f679
831a80bb264df1101785faaec9a0e81c881da14d5bbed3d3e6a835728630ae75,1,0,1,0.07956014,1532024845,Regular,5ed0d0dc06c3b3bf2141e1383e81a3f688bc5baa2ce27404f274752945161f47
831a80bb264df1101785faaec9a0e81c881da14d5bbed3d3e6a835728630ae75,1,1,1,1.92107512,1532024845,Regular,5ed0d0dc06c3b3bf2141e1383e81a3f688bc5baa2ce27404f274752945161f47
831a80bb264df1101785faaec9a0e81c881da14d5bbed3d3e6a835728630ae75,1,4,1,0.07956014,1532024845,Regular,3ec884e02378583e8ae7009ac21f8aae3747f62c0ac0270270bd0c01e5469025
