tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb,-1,15,1,52.42464744,1635645068,Regular,1d460a12d3c252c42a2e0bdfc3e6087a7685d0ef28928e38c42b1fc872a946a6
f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4,-1,350,1,52.39154142,1635286254,Regular,b08766ceaa2633fad583c235aa8b1a159f6e759133cb8197f0306b01de125579
2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5,-1,129,1,52.42464744,1635286044,Regular,0af45e57390807075e40f7973dec569e488c2a7f08526271546a2db31be21272
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,128,1,52.42464743,1635080040,Regular,068656484d0666ae7c2469806913ab02872726c613de10b797f5f8c88ec36c29
b08766ceaa2633fad583c235aa8b1a159f6e759133cb8197f0306b01de125579,1,3,1,52.39154142,1593608475,Vote,f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4
068656484d0666ae7c2469806913ab02872726c613de10b797f5f8c88ec36c29,1,3,1,52.42464743,1592803125,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
1d460a12d3c252c42a2e0bdfc3e6087a7685d0ef28928e38c42b1fc872a946a6,1,3,1,52.42464744,1592065375,Vote,434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb
0af45e57390807075e40f7973dec569e488c2a7f08526271546a2db31be21272,1,3,1,52.42464744,1591850715,Vote,2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5
d2a7ac03bfe30d2dd5bf0b72da96d859061d61da4bcaa1a07183e1f74510904d,-1,9,1,52.42464743,1591813284,Regular,4a77af534976facc1acea4fc1081ad3d20e51043a26811ebd86b916720be0096
40907263ed4ca842c4cafd7a4a384c4c95736d3d39116556e857eb8416dd2d04,-1,6,1,52.42464743,1591787153,Regular,a1982c81575d92f7d9830947196e73994cde3c1bc5787b83983b0db4923d0f2b
4a77af534976facc1acea4fc1081ad3d20e51043a26811ebd86b916720be0096,1,3,1,52.42464743,1591655413,Vote,d2a7ac03bfe30d2dd5bf0b72da96d859061d61da4bcaa1a07183e1f74510904d
a1982c81575d92f7d9830947196e73994cde3c1bc5787b83983b0db4923d0f2b,1,3,1,52.42464743,1591459586,Vote,40907263ed4ca842c4cafd7a4a384c4c95736d3d39116556e857eb8416dd2d04
