tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0938f6ecdf2fa089c96b154ff4821fd4dbac459af6de9b4feb80a1f3f3402d7d,-1,1,1,0.04065754,1641315411,Regular,aced71b321b0f2a0e9c729c81ae2f8424c92a09ae39b4cf038122d2ce0d1d433
0938f6ecdf2fa089c96b154ff4821fd4dbac459af6de9b4feb80a1f3f3402d7d,-1,22,1,11.54225419,1641315411,Regular,aced71b321b0f2a0e9c729c81ae2f8424c92a09ae39b4cf038122d2ce0d1d433
0938f6ecdf2fa089c96b154ff4821fd4dbac459af6de9b4feb80a1f3f3402d7d,-1,21,1,0.04065754,1641315411,Regular,aced71b321b0f2a0e9c729c81ae2f8424c92a09ae39b4cf038122d2ce0d1d433
0938f6ecdf2fa089c96b154ff4821fd4dbac459af6de9b4feb80a1f3f3402d7d,-1,20,1,11.54225419,1641315411,Regular,aced71b321b0f2a0e9c729c81ae2f8424c92a09ae39b4cf038122d2ce0d1d433
0938f6ecdf2fa089c96b154ff4821fd4dbac459af6de9b4feb80a1f3f3402d7d,-1,19,1,0.04065754,1641315411,Regular,aced71b321b0f2a0e9c729c81ae2f8424c92a09ae39b4cf038122d2ce0d1d433
0938f6ecdf2fa089c96b154ff4821fd4dbac459af6de9b4feb80a1f3f3402d7d,-1,18,1,11.54225419,1641315411,Regular,aced71b321b0f2a0e9c729c81ae2f8424c92a09ae39b4cf038122d2ce0d1d433
0938f6ecdf2fa089c96b154ff4821fd4dbac459af6de9b4feb80a1f3f3402d7d,-1,17,1,0.04065754,1641315411,Regular,aced71b321b0f2a0e9c729c81ae2f8424c92a09ae39b4cf038122d2ce0d1d433
0938f6ecdf2fa089c96b154ff4821fd4dbac459af6de9b4feb80a1f3f3402d7d,-1,16,1,11.54225419,1641315411,Regular,aced71b321b0f2a0e9c729c81ae2f8424c92a09ae39b4cf038122d2ce0d1d433
0938f6ecdf2fa089c96b154ff4821fd4dbac459af6de9b4feb80a1f3f3402d7d,-1,15,1,0.04065754,1641315411,Regular,aced71b321b0f2a0e9c729c81ae2f8424c92a09ae39b4cf038122d2ce0d1d433
0938f6ecdf2fa089c96b154ff4821fd4dbac459af6de9b4feb80a1f3f3402d7d,-1,14,1,11.54225419,1641315411,Regular,aced71b321b0f2a0e9c729c81ae2f8424c92a09ae39b4cf038122d2ce0d1d433
0938f6ecdf2fa089c96b154ff4821fd4dbac459af6de9b4feb80a1f3f3402d7d,-1,13,1,0.04065754,1641315411,Regular,aced71b321b0f2a0e9c729c81ae2f8424c92a09ae39b4cf038122d2ce0d1d433
0938f6ecdf2fa089c96b154ff4821fd4dbac459af6de9b4feb80a1f3f3402d7d,-1,12,1,11.54225419,1641315411,Regular,aced71b321b0f2a0e9c729c81ae2f8424c92a09ae39b4cf038122d2ce0d1d433
0938f6ecdf2fa089c96b154ff4821fd4dbac459af6de9b4feb80a1f3f3402d7d,-1,11,1,0.04065754,1641315411,Regular,aced71b321b0f2a0e9c729c81ae2f8424c92a09ae39b4cf038122d2ce0d1d433
0938f6ecdf2fa089c96b154ff4821fd4dbac459af6de9b4feb80a1f3f3402d7d,-1,10,1,11.54225419,1641315411,Regular,aced71b321b0f2a0e9c729c81ae2f8424c92a09ae39b4cf038122d2ce0d1d433
0938f6ecdf2fa089c96b154ff4821fd4dbac459af6de9b4feb80a1f3f3402d7d,-1,9,1,0.04065754,1641315411,Regular,aced71b321b0f2a0e9c729c81ae2f8424c92a09ae39b4cf038122d2ce0d1d433
0938f6ecdf2fa089c96b154ff4821fd4dbac459af6de9b4feb80a1f3f3402d7d,-1,8,1,11.54225419,1641315411,Regular,aced71b321b0f2a0e9c729c81ae2f8424c92a09ae39b4cf038122d2ce0d1d433
0938f6ecdf2fa089c96b154ff4821fd4dbac459af6de9b4feb80a1f3f3402d7d,-1,7,1,0.04065754,1641315411,Regular,aced71b321b0f2a0e9c729c81ae2f8424c92a09ae39b4cf038122d2ce0d1d433
0938f6ecdf2fa089c96b154ff4821fd4dbac459af6de9b4feb80a1f3f3402d7d,-1,6,1,11.54225419,1641315411,Regular,aced71b321b0f2a0e9c729c81ae2f8424c92a09ae39b4cf038122d2ce0d1d433
0938f6ecdf2fa089c96b154ff4821fd4dbac459af6de9b4feb80a1f3f3402d7d,-1,5,1,0.04065754,1641315411,Regular,aced71b321b0f2a0e9c729c81ae2f8424c92a09ae39b4cf038122d2ce0d1d433
0938f6ecdf2fa089c96b154ff4821fd4dbac459af6de9b4feb80a1f3f3402d7d,-1,4,1,11.54225419,1641315411,Regular,aced71b321b0f2a0e9c729c81ae2f8424c92a09ae39b4cf038122d2ce0d1d433
