tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03d989ecc17dd80c7b0ae38b0e8693d890e03d8a22c281593914667287605d9a,-1,1,1,102.52708131,1570448984,Ticket,8d67ea41c8def25baf3741aa55f612fccb91173d45990bae99452b2420461a2a
03d989ecc17dd80c7b0ae38b0e8693d890e03d8a22c281593914667287605d9a,-1,0,1,0.10443827,1570448984,Ticket,8d67ea41c8def25baf3741aa55f612fccb91173d45990bae99452b2420461a2a
0dda288c1fe6fd6ff3dce00c8eafab6f841165128f248de2923c6caad4fee732,-1,1,1,102.52708131,1570448984,Ticket,8d67ea41c8def25baf3741aa55f612fccb91173d45990bae99452b2420461a2a
0dda288c1fe6fd6ff3dce00c8eafab6f841165128f248de2923c6caad4fee732,-1,0,1,0.10443827,1570448984,Ticket,8d67ea41c8def25baf3741aa55f612fccb91173d45990bae99452b2420461a2a
207294ba1632b1e44f619901690ff147174b0eb886e1d1e55b6414f40e3618c6,-1,1,1,102.52708131,1570448984,Ticket,8d67ea41c8def25baf3741aa55f612fccb91173d45990bae99452b2420461a2a
207294ba1632b1e44f619901690ff147174b0eb886e1d1e55b6414f40e3618c6,-1,0,1,0.10443827,1570448984,Ticket,8d67ea41c8def25baf3741aa55f612fccb91173d45990bae99452b2420461a2a
28b1254ea1563d9632a413f6c9191e8f95462781aca75e71b142eff47b858739,-1,0,1,0.10443827,1570448984,Ticket,8d67ea41c8def25baf3741aa55f612fccb91173d45990bae99452b2420461a2a
28b1254ea1563d9632a413f6c9191e8f95462781aca75e71b142eff47b858739,-1,1,1,102.52708131,1570448984,Ticket,8d67ea41c8def25baf3741aa55f612fccb91173d45990bae99452b2420461a2a
3fc1c3a5b069a0e99456fc3ff16fc347158f6125cf4d824c2b730f34f0822007,-1,1,1,102.52708131,1570448984,Ticket,8d67ea41c8def25baf3741aa55f612fccb91173d45990bae99452b2420461a2a
3fc1c3a5b069a0e99456fc3ff16fc347158f6125cf4d824c2b730f34f0822007,-1,0,1,0.10443827,1570448984,Ticket,8d67ea41c8def25baf3741aa55f612fccb91173d45990bae99452b2420461a2a
46f2ec5849f16a2b4b3084e7a5c5eb8b249e9137cec594540713c0637b090017,-1,0,1,0.10443827,1570448984,Ticket,8d67ea41c8def25baf3741aa55f612fccb91173d45990bae99452b2420461a2a
46f2ec5849f16a2b4b3084e7a5c5eb8b249e9137cec594540713c0637b090017,-1,1,1,102.52708131,1570448984,Ticket,8d67ea41c8def25baf3741aa55f612fccb91173d45990bae99452b2420461a2a
56eaa7a7bb1ee02cb580868a487888b6ba1961efeca166930a12335f4eaa9f6a,-1,0,1,0.10443827,1570448984,Ticket,8d67ea41c8def25baf3741aa55f612fccb91173d45990bae99452b2420461a2a
56eaa7a7bb1ee02cb580868a487888b6ba1961efeca166930a12335f4eaa9f6a,-1,1,1,102.52708131,1570448984,Ticket,8d67ea41c8def25baf3741aa55f612fccb91173d45990bae99452b2420461a2a
643fbade2cc7138892f4940edcd62c081a3ea2c6022a46977e149838ddbfb599,-1,1,1,102.52708131,1570448984,Ticket,8d67ea41c8def25baf3741aa55f612fccb91173d45990bae99452b2420461a2a
643fbade2cc7138892f4940edcd62c081a3ea2c6022a46977e149838ddbfb599,-1,0,1,0.10443827,1570448984,Ticket,8d67ea41c8def25baf3741aa55f612fccb91173d45990bae99452b2420461a2a
645a80a92c8d2157cb5cfd8f2cd2793d7714342ccaadbbde46bff75fb9fffc63,-1,1,1,102.52708131,1570448984,Ticket,8d67ea41c8def25baf3741aa55f612fccb91173d45990bae99452b2420461a2a
645a80a92c8d2157cb5cfd8f2cd2793d7714342ccaadbbde46bff75fb9fffc63,-1,0,1,0.10443827,1570448984,Ticket,8d67ea41c8def25baf3741aa55f612fccb91173d45990bae99452b2420461a2a
652b80bf6e48af936d212181e74ed58f3b4dc9d5943dae4cc1fb4f8459208e54,-1,0,1,0.10443827,1570448984,Ticket,8d67ea41c8def25baf3741aa55f612fccb91173d45990bae99452b2420461a2a
652b80bf6e48af936d212181e74ed58f3b4dc9d5943dae4cc1fb4f8459208e54,-1,1,1,102.52708131,1570448984,Ticket,8d67ea41c8def25baf3741aa55f612fccb91173d45990bae99452b2420461a2a
67243d2dbbfb46bdc1fa8aae12aae569bf0a175dd178a54e5fa7ab0f647f2d7b,-1,1,1,102.52708131,1570448984,Ticket,8d67ea41c8def25baf3741aa55f612fccb91173d45990bae99452b2420461a2a
67243d2dbbfb46bdc1fa8aae12aae569bf0a175dd178a54e5fa7ab0f647f2d7b,-1,0,1,0.10443827,1570448984,Ticket,8d67ea41c8def25baf3741aa55f612fccb91173d45990bae99452b2420461a2a
78fb76b198c322fdbb5982f79d37bf87a36db544edc838e660f12f2e3888406d,-1,1,1,102.52708131,1570448984,Ticket,8d67ea41c8def25baf3741aa55f612fccb91173d45990bae99452b2420461a2a
78fb76b198c322fdbb5982f79d37bf87a36db544edc838e660f12f2e3888406d,-1,0,1,0.10443827,1570448984,Ticket,8d67ea41c8def25baf3741aa55f612fccb91173d45990bae99452b2420461a2a
800f348b55f345f6b110d7f9bca92d217dd7692581e1e29f3fa80bd10e2ccdd9,-1,1,1,102.52708131,1570448984,Ticket,8d67ea41c8def25baf3741aa55f612fccb91173d45990bae99452b2420461a2a
800f348b55f345f6b110d7f9bca92d217dd7692581e1e29f3fa80bd10e2ccdd9,-1,0,1,0.10443827,1570448984,Ticket,8d67ea41c8def25baf3741aa55f612fccb91173d45990bae99452b2420461a2a
a604c5ce85719e42127e5557923322d49cf97d00b1c7955745fc125493340cb3,-1,0,1,0.10443827,1570448984,Ticket,8d67ea41c8def25baf3741aa55f612fccb91173d45990bae99452b2420461a2a
a604c5ce85719e42127e5557923322d49cf97d00b1c7955745fc125493340cb3,-1,1,1,102.52708131,1570448984,Ticket,8d67ea41c8def25baf3741aa55f612fccb91173d45990bae99452b2420461a2a
afb244876fb6d8636c1f7f2c2525cb82fb0848bdf529c211852990b6cc463a09,-1,0,1,0.10443827,1570448984,Ticket,8d67ea41c8def25baf3741aa55f612fccb91173d45990bae99452b2420461a2a
afb244876fb6d8636c1f7f2c2525cb82fb0848bdf529c211852990b6cc463a09,-1,1,1,102.52708131,1570448984,Ticket,8d67ea41c8def25baf3741aa55f612fccb91173d45990bae99452b2420461a2a
b52c3322fb8bc5215a74a75beec9da68de477bdfc2111c6b577e9a74efd0756e,-1,0,1,0.10443827,1570448984,Ticket,8d67ea41c8def25baf3741aa55f612fccb91173d45990bae99452b2420461a2a
b52c3322fb8bc5215a74a75beec9da68de477bdfc2111c6b577e9a74efd0756e,-1,1,1,102.52708131,1570448984,Ticket,8d67ea41c8def25baf3741aa55f612fccb91173d45990bae99452b2420461a2a
bc4717d8f96bfe080a4c28512ce27002d7de4e413fd1b266b1f38cf7252456be,-1,0,1,0.10443827,1570448984,Ticket,8d67ea41c8def25baf3741aa55f612fccb91173d45990bae99452b2420461a2a
