tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
991e0127d9a4eb98a615bf32ea4d71021bba40566fc7558db9eeef593f4be0bf,-1,216,1,14.32497156,1618922076,Regular,5b717d12a6985ebddcd65502c161145f492962c9c28843554cf5e63a40f2b2a7
40b13150ebb9d91ab2677c6618bf8e3dd2989d9f366b212be8145bd00afbe439,-1,289,1,14.32497156,1614425473,Regular,a417f24f76457e8cd6f881bdee447b500194579dc084c0df5c97f99e91123330
44a73e711f35ddebb9a7f6bca09d2cebae466d6ac3565048879aa6b05c989bc5,-1,104,1,14.32497156,1613552186,Regular,c3e916abf29917f4f920e3c330a09ad8d0032973b531213fc7681d443182de1d
a417f24f76457e8cd6f881bdee447b500194579dc084c0df5c97f99e91123330,1,3,1,14.32497156,1609999995,Vote,40b13150ebb9d91ab2677c6618bf8e3dd2989d9f366b212be8145bd00afbe439
c3e916abf29917f4f920e3c330a09ad8d0032973b531213fc7681d443182de1d,1,3,1,14.32497156,1608867538,Vote,44a73e711f35ddebb9a7f6bca09d2cebae466d6ac3565048879aa6b05c989bc5
ed2d701439e8a684f744edb0c30dde172d4070cfa64edc2ea94f31ab61db2b7b,-1,31,1,14.35231928,1608381075,Regular,eb25ac2778887640b5d65e2b346f47327c13234551e57465a3de8cff26c6a77d
5b717d12a6985ebddcd65502c161145f492962c9c28843554cf5e63a40f2b2a7,1,3,1,14.32497156,1607917878,Vote,991e0127d9a4eb98a615bf32ea4d71021bba40566fc7558db9eeef593f4be0bf
eb25ac2778887640b5d65e2b346f47327c13234551e57465a3de8cff26c6a77d,1,3,1,14.35231928,1606999287,Vote,ed2d701439e8a684f744edb0c30dde172d4070cfa64edc2ea94f31ab61db2b7b
033051f4266c39049564a1fdcac8c59c7e014c1810fe6f4cc674cdd5a0560fcb,1,3,1,14.35231928,1606165447,Vote,0000000000000000000000000000000000000000000000000000000000000000
fba093ee32104c020b7ac01f4a98331c5607fa7d46c86b5dcc1b3cf7f90280b2,1,3,1,14.35231928,1605982003,Vote,0000000000000000000000000000000000000000000000000000000000000000
