tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
706c22bf27dba7824949e6b4c292ddcf2258a1ab73aed4f165889e886d59b7f4,-1,124,1,245.85827441,1597420859,Regular,c441b8526386be0032697cd2cf5fddbb3c5c0118a37db05ff8c82be62a7a51f6
c441b8526386be0032697cd2cf5fddbb3c5c0118a37db05ff8c82be62a7a51f6,1,2,1,245.85827441,1570379745,Vote,706c22bf27dba7824949e6b4c292ddcf2258a1ab73aed4f165889e886d59b7f4
8d67cff46bbdce70cf4bc4610997eb2a085d1934d87a5f269e1600dfb1afcf25,-1,1,1,245.85827441,1569140061,Regular,7c8561758e733d9eda2407c0bcc76c5a0791c05e029084be711eeaa49df80ab0
7c8561758e733d9eda2407c0bcc76c5a0791c05e029084be711eeaa49df80ab0,1,2,1,245.85827441,1569093849,Vote,8d67cff46bbdce70cf4bc4610997eb2a085d1934d87a5f269e1600dfb1afcf25
8a96e9b95cc2538dc435164d0b2365c6963b7fd4136bdd914e035d787241fb22,-1,2,1,245.85827441,1568517650,Regular,f9ccc8d7f7d7e8f4ee29562963bc834283dce66de415d993914b525277d885b9
f9ccc8d7f7d7e8f4ee29562963bc834283dce66de415d993914b525277d885b9,1,2,1,245.85827441,1568475763,Vote,8a96e9b95cc2538dc435164d0b2365c6963b7fd4136bdd914e035d787241fb22
a43c1b8d975b21e9964aada8489d4e072a3bd1def88e595315b92cbbab463a95,-1,0,1,245.90363192,1568400799,Regular,13fcb7573dc624e2fb1dd0bd9da1dea00a60a29da2db7795ef6f842db86dfe24
13fcb7573dc624e2fb1dd0bd9da1dea00a60a29da2db7795ef6f842db86dfe24,1,2,1,245.90363192,1568358934,Vote,a43c1b8d975b21e9964aada8489d4e072a3bd1def88e595315b92cbbab463a95
28e58956a6fcb1b9ae321309dbe905ee11a5b5728a4c6d3f9c5344dbf206df0b,-1,1,1,245.90363192,1568185820,Regular,6243d60c2e4bb9f2f64f84fb21b9efda5111a44571be88e0afb12ae862caaf42
6243d60c2e4bb9f2f64f84fb21b9efda5111a44571be88e0afb12ae862caaf42,1,2,1,245.90363192,1568151641,Vote,28e58956a6fcb1b9ae321309dbe905ee11a5b5728a4c6d3f9c5344dbf206df0b
408f3b4ad7455d11972a4f55227509bc7f7caad64878a0c811f37b96759fa644,-1,9,1,245.90363192,1568032845,Regular,43d28990ea12075926383989961d5121855b406c062e1853c2d6f5417a89c00e
43d28990ea12075926383989961d5121855b406c062e1853c2d6f5417a89c00e,1,2,1,245.90363192,1567778445,Vote,408f3b4ad7455d11972a4f55227509bc7f7caad64878a0c811f37b96759fa644
da5b1b07661779f395246973dbf66439b31c441ae07b6809d7f5dad1e0496298,-1,2,1,33.96586229,1567707802,Regular,d6c5a1cc88d2d351a414259beacc2500996e9a6641338c4a7043820f81bb7492
d6c5a1cc88d2d351a414259beacc2500996e9a6641338c4a7043820f81bb7492,1,20,1,33.96586229,1567707743,Regular,da5b1b07661779f395246973dbf66439b31c441ae07b6809d7f5dad1e0496298
