tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
878361ae682ee2786d1da2bda7cbb9dd0bad09ad7b64553c12b3fe634b90646e,-1,16,1,68.33735865,1591116757,Regular,d94316ff6c7d5d54a4785d3d5bd802fcb4d76c6e72d56827f32feef087aa66b8
d94316ff6c7d5d54a4785d3d5bd802fcb4d76c6e72d56827f32feef087aa66b8,1,3,1,68.33735865,1589837617,Vote,878361ae682ee2786d1da2bda7cbb9dd0bad09ad7b64553c12b3fe634b90646e
6ff085172a1b1ad9fb0d58eb7aa5dceb6cdb7630d58547a540bbf7f093fa7cd8,-1,12,1,68.33735865,1589143130,Regular,1224d35bd85f6dc92376b1bed5ee7d9ffadefe72d30ac04e041df0b42fb1c691
1224d35bd85f6dc92376b1bed5ee7d9ffadefe72d30ac04e041df0b42fb1c691,1,3,1,68.33735865,1589104563,Vote,6ff085172a1b1ad9fb0d58eb7aa5dceb6cdb7630d58547a540bbf7f093fa7cd8
b6a113792c6d04e6f6b4b932bd4f678228ca20776f5a8221bb199c2cfe87f3ec,-1,18,1,68.33735865,1588321615,Regular,0b98211205a5c892cde973c325d75b7182be5f23414d28449443fb73c5aefa8f
0b98211205a5c892cde973c325d75b7182be5f23414d28449443fb73c5aefa8f,1,3,1,68.33735865,1588183569,Vote,b6a113792c6d04e6f6b4b932bd4f678228ca20776f5a8221bb199c2cfe87f3ec
9f69e3c3da48215bc8b52a74ea3df800a53daa38f60131479ee15fe66ac84f74,-1,0,1,68.37261559,1587758722,Regular,86f387e2c59a3ddd08500300418ed0980e663a7322cba5446e969d2f75059d2c
86f387e2c59a3ddd08500300418ed0980e663a7322cba5446e969d2f75059d2c,1,3,1,68.37261559,1587723442,Vote,9f69e3c3da48215bc8b52a74ea3df800a53daa38f60131479ee15fe66ac84f74
388950b3c452c4cdf9f2e889a28abf7ec3976f793260f2112a9535b9e56f3c89,-1,3,1,68.37261559,1587012635,Regular,d7826a507f00637fa2578f75d86bcdea2fd6c7a85e5b3cd00adc7b077b729748
64ea30a68476337bc974e13ea1fef3a3a21faea315ae8c81077f3d94ace7d05e,-1,6,1,68.37261559,1586983779,Regular,bdf8018a0b604f814d80fe22f499acffcc4190c0b52d17c01be234b1b582eb5e
d7826a507f00637fa2578f75d86bcdea2fd6c7a85e5b3cd00adc7b077b729748,1,3,1,68.37261559,1586964271,Vote,388950b3c452c4cdf9f2e889a28abf7ec3976f793260f2112a9535b9e56f3c89
bdf8018a0b604f814d80fe22f499acffcc4190c0b52d17c01be234b1b582eb5e,1,3,1,68.37261559,1586755233,Vote,64ea30a68476337bc974e13ea1fef3a3a21faea315ae8c81077f3d94ace7d05e
afe9e5280e4edfdaa0f3561ed903d830408df294e187bf244c67ae17ef79eb49,-1,23,1,68.37261558,1586542667,Regular,5e1b28ada7f290e3d806fbb63b530ef49804dde83a2e5bd39d241a142e60a8fe
5e1b28ada7f290e3d806fbb63b530ef49804dde83a2e5bd39d241a142e60a8fe,1,3,1,68.37261558,1586488824,Vote,afe9e5280e4edfdaa0f3561ed903d830408df294e187bf244c67ae17ef79eb49
73db5ea0c1a0ab7eb90caee97ce7e2aa07b795684aafdcf827ab74961272b4cd,-1,3,1,68.37261558,1586429286,Regular,677d746c5482901d742e6b1fc54c32d89c6b05081824b797d5b496acea11e572
677d746c5482901d742e6b1fc54c32d89c6b05081824b797d5b496acea11e572,1,3,1,68.37261558,1586175981,Vote,73db5ea0c1a0ab7eb90caee97ce7e2aa07b795684aafdcf827ab74961272b4cd
2c827b98094c03e6aa74bbe55352fe7080b3b5726020df7561419cd6d732e30e,-1,0,1,27.77435152,1586033984,Regular,be3db8035c566af4dbed92aa1ad680c65caec967bfeb4e66c07d753683105e22
be3db8035c566af4dbed92aa1ad680c65caec967bfeb4e66c07d753683105e22,1,40,1,27.77435152,1586033842,Regular,2c827b98094c03e6aa74bbe55352fe7080b3b5726020df7561419cd6d732e30e
