tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
198568c92e90d6e2d2611bea3a2dbf5e2ff7ffe9bd2feedd86f89f5fdf837371,-1,1,1,56.96969,1577162725,Ticket,a277f003b5f834b1f9ee3b6be1c85c4e6e0f2568206b8a6d3ee2fb538e3a1249
198568c92e90d6e2d2611bea3a2dbf5e2ff7ffe9bd2feedd86f89f5fdf837371,-1,0,1,0.09420329,1577162725,Ticket,a277f003b5f834b1f9ee3b6be1c85c4e6e0f2568206b8a6d3ee2fb538e3a1249
2095e80b9a23c37f732611f8bd4fb6e51088f3ac6c0ef865f1559c86e537e307,-1,0,1,0.09420329,1577162725,Ticket,a277f003b5f834b1f9ee3b6be1c85c4e6e0f2568206b8a6d3ee2fb538e3a1249
2095e80b9a23c37f732611f8bd4fb6e51088f3ac6c0ef865f1559c86e537e307,-1,1,1,56.96969,1577162725,Ticket,a277f003b5f834b1f9ee3b6be1c85c4e6e0f2568206b8a6d3ee2fb538e3a1249
230ce512ba0aaac2e4fd02f7daef4a4991559f5e9a74ce782bc195e0e8e56ac2,-1,1,1,56.96969,1577162725,Ticket,a277f003b5f834b1f9ee3b6be1c85c4e6e0f2568206b8a6d3ee2fb538e3a1249
230ce512ba0aaac2e4fd02f7daef4a4991559f5e9a74ce782bc195e0e8e56ac2,-1,0,1,0.09420329,1577162725,Ticket,a277f003b5f834b1f9ee3b6be1c85c4e6e0f2568206b8a6d3ee2fb538e3a1249
a9b02cff70ba7ebdfbe1e211c87f7b8ee89a6ef489c0f6550152388e958ea819,-1,1,1,56.96969,1577162725,Ticket,a277f003b5f834b1f9ee3b6be1c85c4e6e0f2568206b8a6d3ee2fb538e3a1249
a9b02cff70ba7ebdfbe1e211c87f7b8ee89a6ef489c0f6550152388e958ea819,-1,0,1,0.09420329,1577162725,Ticket,a277f003b5f834b1f9ee3b6be1c85c4e6e0f2568206b8a6d3ee2fb538e3a1249
ac824b0a85bc978a31033eaa3e9d5c9cf0418d2e1a4f5bda69bb06037497a6e9,-1,0,1,0.09420329,1577162725,Ticket,a277f003b5f834b1f9ee3b6be1c85c4e6e0f2568206b8a6d3ee2fb538e3a1249
ac824b0a85bc978a31033eaa3e9d5c9cf0418d2e1a4f5bda69bb06037497a6e9,-1,1,1,56.96969,1577162725,Ticket,a277f003b5f834b1f9ee3b6be1c85c4e6e0f2568206b8a6d3ee2fb538e3a1249
d3328dd0df2132f6461581a0230df5a8b26bc5055eb44244435101c0f69080ef,-1,0,1,0.09420329,1577162725,Ticket,a277f003b5f834b1f9ee3b6be1c85c4e6e0f2568206b8a6d3ee2fb538e3a1249
d3328dd0df2132f6461581a0230df5a8b26bc5055eb44244435101c0f69080ef,-1,1,1,56.96969,1577162725,Ticket,a277f003b5f834b1f9ee3b6be1c85c4e6e0f2568206b8a6d3ee2fb538e3a1249
ffbb0caa3e1f864de0441cd504c4007fef1f2dee499888592fe2c4b87ae26ac0,-1,0,1,0.09420329,1577162725,Ticket,a277f003b5f834b1f9ee3b6be1c85c4e6e0f2568206b8a6d3ee2fb538e3a1249
ffbb0caa3e1f864de0441cd504c4007fef1f2dee499888592fe2c4b87ae26ac0,-1,1,1,56.96969,1577162725,Ticket,a277f003b5f834b1f9ee3b6be1c85c4e6e0f2568206b8a6d3ee2fb538e3a1249
a277f003b5f834b1f9ee3b6be1c85c4e6e0f2568206b8a6d3ee2fb538e3a1249,1,9,1,56.96969,1577162329,Regular,ffbb0caa3e1f864de0441cd504c4007fef1f2dee499888592fe2c4b87ae26ac0
a277f003b5f834b1f9ee3b6be1c85c4e6e0f2568206b8a6d3ee2fb538e3a1249,1,2,1,0.09420329,1577162329,Regular,ac824b0a85bc978a31033eaa3e9d5c9cf0418d2e1a4f5bda69bb06037497a6e9
a277f003b5f834b1f9ee3b6be1c85c4e6e0f2568206b8a6d3ee2fb538e3a1249,1,3,1,56.96969,1577162329,Regular,ac824b0a85bc978a31033eaa3e9d5c9cf0418d2e1a4f5bda69bb06037497a6e9
a277f003b5f834b1f9ee3b6be1c85c4e6e0f2568206b8a6d3ee2fb538e3a1249,1,4,1,0.09420329,1577162329,Regular,230ce512ba0aaac2e4fd02f7daef4a4991559f5e9a74ce782bc195e0e8e56ac2
a277f003b5f834b1f9ee3b6be1c85c4e6e0f2568206b8a6d3ee2fb538e3a1249,1,5,1,56.96969,1577162329,Regular,230ce512ba0aaac2e4fd02f7daef4a4991559f5e9a74ce782bc195e0e8e56ac2
a277f003b5f834b1f9ee3b6be1c85c4e6e0f2568206b8a6d3ee2fb538e3a1249,1,6,1,0.09420329,1577162329,Regular,d3328dd0df2132f6461581a0230df5a8b26bc5055eb44244435101c0f69080ef
a277f003b5f834b1f9ee3b6be1c85c4e6e0f2568206b8a6d3ee2fb538e3a1249,1,7,1,56.96969,1577162329,Regular,d3328dd0df2132f6461581a0230df5a8b26bc5055eb44244435101c0f69080ef
a277f003b5f834b1f9ee3b6be1c85c4e6e0f2568206b8a6d3ee2fb538e3a1249,1,12,1,0.09420329,1577162329,Regular,2095e80b9a23c37f732611f8bd4fb6e51088f3ac6c0ef865f1559c86e537e307
a277f003b5f834b1f9ee3b6be1c85c4e6e0f2568206b8a6d3ee2fb538e3a1249,1,13,1,56.96969,1577162329,Regular,2095e80b9a23c37f732611f8bd4fb6e51088f3ac6c0ef865f1559c86e537e307
a277f003b5f834b1f9ee3b6be1c85c4e6e0f2568206b8a6d3ee2fb538e3a1249,1,0,1,0.09420329,1577162329,Regular,198568c92e90d6e2d2611bea3a2dbf5e2ff7ffe9bd2feedd86f89f5fdf837371
a277f003b5f834b1f9ee3b6be1c85c4e6e0f2568206b8a6d3ee2fb538e3a1249,1,1,1,56.96969,1577162329,Regular,198568c92e90d6e2d2611bea3a2dbf5e2ff7ffe9bd2feedd86f89f5fdf837371
a277f003b5f834b1f9ee3b6be1c85c4e6e0f2568206b8a6d3ee2fb538e3a1249,1,10,1,0.09420329,1577162329,Regular,a9b02cff70ba7ebdfbe1e211c87f7b8ee89a6ef489c0f6550152388e958ea819
a277f003b5f834b1f9ee3b6be1c85c4e6e0f2568206b8a6d3ee2fb538e3a1249,1,11,1,56.96969,1577162329,Regular,a9b02cff70ba7ebdfbe1e211c87f7b8ee89a6ef489c0f6550152388e958ea819
a277f003b5f834b1f9ee3b6be1c85c4e6e0f2568206b8a6d3ee2fb538e3a1249,1,8,1,0.09420329,1577162329,Regular,ffbb0caa3e1f864de0441cd504c4007fef1f2dee499888592fe2c4b87ae26ac0
