tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
107f2d1b25599273d61151d8556c8ffb9e11830513930dac18994edbfe313238,-1,0,1,0.03545735,1652189011,Ticket,e59473466a6c1e7dd91d22edb0dbafb6f25b15495aa4b234eadb81f1d99c8f1f
107f2d1b25599273d61151d8556c8ffb9e11830513930dac18994edbfe313238,-1,1,1,17.05491976,1652189011,Ticket,e59473466a6c1e7dd91d22edb0dbafb6f25b15495aa4b234eadb81f1d99c8f1f
8c4cd171d87fbdacec2bc6b762efe25d1db23846d0fc8900bfb330274e8ca5d3,-1,1,1,17.05491976,1652189011,Ticket,e59473466a6c1e7dd91d22edb0dbafb6f25b15495aa4b234eadb81f1d99c8f1f
8c4cd171d87fbdacec2bc6b762efe25d1db23846d0fc8900bfb330274e8ca5d3,-1,0,1,0.03545735,1652189011,Ticket,e59473466a6c1e7dd91d22edb0dbafb6f25b15495aa4b234eadb81f1d99c8f1f
a7d8664c0e0e79a61ec14d894b9423adb6bcc3b1e6924e98c43ec273fdf4b19c,-1,0,1,0.03545735,1652189011,Ticket,e59473466a6c1e7dd91d22edb0dbafb6f25b15495aa4b234eadb81f1d99c8f1f
a7d8664c0e0e79a61ec14d894b9423adb6bcc3b1e6924e98c43ec273fdf4b19c,-1,1,1,17.05491976,1652189011,Ticket,e59473466a6c1e7dd91d22edb0dbafb6f25b15495aa4b234eadb81f1d99c8f1f
e59473466a6c1e7dd91d22edb0dbafb6f25b15495aa4b234eadb81f1d99c8f1f,1,2,1,0.03545735,1652188731,Regular,a7d8664c0e0e79a61ec14d894b9423adb6bcc3b1e6924e98c43ec273fdf4b19c
e59473466a6c1e7dd91d22edb0dbafb6f25b15495aa4b234eadb81f1d99c8f1f,1,3,1,17.05491976,1652188731,Regular,a7d8664c0e0e79a61ec14d894b9423adb6bcc3b1e6924e98c43ec273fdf4b19c
e59473466a6c1e7dd91d22edb0dbafb6f25b15495aa4b234eadb81f1d99c8f1f,1,0,1,0.03545735,1652188731,Regular,8c4cd171d87fbdacec2bc6b762efe25d1db23846d0fc8900bfb330274e8ca5d3
e59473466a6c1e7dd91d22edb0dbafb6f25b15495aa4b234eadb81f1d99c8f1f,1,5,1,17.05491976,1652188731,Regular,107f2d1b25599273d61151d8556c8ffb9e11830513930dac18994edbfe313238
e59473466a6c1e7dd91d22edb0dbafb6f25b15495aa4b234eadb81f1d99c8f1f,1,4,1,0.03545735,1652188731,Regular,107f2d1b25599273d61151d8556c8ffb9e11830513930dac18994edbfe313238
e59473466a6c1e7dd91d22edb0dbafb6f25b15495aa4b234eadb81f1d99c8f1f,1,1,1,17.05491976,1652188731,Regular,8c4cd171d87fbdacec2bc6b762efe25d1db23846d0fc8900bfb330274e8ca5d3
