tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b74631a9bc5c418f6cad0178917223585cf2e3b0e863e8ef533ffb195d63acd,-1,4,1,179.23095785,1550027644,Regular,567645331f82051c188f26ad30696ef75a7c4b79807807193497cd072ca43dfd
567645331f82051c188f26ad30696ef75a7c4b79807807193497cd072ca43dfd,1,2,1,179.23095785,1549983670,Vote,9b74631a9bc5c418f6cad0178917223585cf2e3b0e863e8ef533ffb195d63acd
145988cabdf93d0e2ff3ea5c55593bfe7e400ec0e5b938a5715433cf3ea2efd3,-1,1,1,177.40000234,1549882493,Vote,be99278636ad5864e37bafdb55d31209598dd7ab191351f78145e345a579d27e
51ab325a4c371d4d5f511f7d93fa0cfd72f07b837df0485003272f0a83969269,-1,1,1,177.40000234,1548981073,Vote,1b0c651c1be0cbfa09f5580b277b9642f89d1cb5b6a1764523d63ba907c0dfb7
91e5fcd19b37c758c609b857e71c179d0fca17bf58ab3856184cd30dbfa59c1b,-1,1,1,177.40000234,1548360884,Vote,b0a448f1aa78e99f9029c049ad67f13714dc4a51fb2d1fc28abf92a9a201fd5e
035c0ffe5e81066a2dacbaa94482ea2e087e50e291a5a7ced15d0438934c888b,-1,0,1,179.28923716,1548223571,Regular,9ace68b364cceb391769391135d3d574e7030bd56991273d38b45de4ff602217
9ace68b364cceb391769391135d3d574e7030bd56991273d38b45de4ff602217,1,2,1,179.28923716,1548170142,Vote,035c0ffe5e81066a2dacbaa94482ea2e087e50e291a5a7ced15d0438934c888b
904a6e49bda909f429927cd5880eaff6a8b97110fca97990e2e0e6c96f91efe3,-1,1,1,177.40000234,1548039395,Vote,590bc41de21eb095398b2ef14299079374c0960d39ffdcacf0087d72d0456a61
65cb53e8b5b2be91d5d24ee22e86eb21b4a8619b2956544b81185779a63dda11,-1,1,1,177.40000234,1547956011,Vote,9754385e8064a88a2ce56c9982d420ccf39a18dd95c0b797637f080381b679f8
4525dad1873560910755ea6733941cebab1394adb908398186972166499daf43,-1,1,1,177.40000234,1547447247,Vote,3d26d604ee1359f9b2a87bab863380c9211d6dba738d9934b64c249fd6ced0fd
3c1c6f56d491921db3c7d55a61f23f8433a9fc7f1474b92fd4fb84f14db3af1d,-1,1,1,177.40000234,1546959054,Vote,6e99640d3885f98fa4e7efe6377d702be16a85bc57290c35501d5d2e3760b567
6e51618dff215f9cc389d440307897dd3b382f21613c3fcd0ad13f2d90152705,-1,5,1,179.28923716,1546951117,Regular,7bb82a6cf5d6a39401d0ea597a5ff8700701f51c116165571acaa152ec47d1bf
d56747a467ccd1ffb172b18384e16e72e79cf19f501812a06101bcb64dd289b0,-1,1,1,177.40000234,1546938336,Vote,dc883522088db7c4cbdb25ff17ba059f434cf6820c28659065b8410e3c73e8ca
7bb82a6cf5d6a39401d0ea597a5ff8700701f51c116165571acaa152ec47d1bf,1,2,1,179.28923716,1546908884,Vote,6e51618dff215f9cc389d440307897dd3b382f21613c3fcd0ad13f2d90152705
074866797d97f2b0b2815dbbb03cfd4ac8c11b2025f5d44b7c29764fa6140878,-1,1,1,177.40000234,1546483477,Vote,d11d4c79f4cc77fcedff5cd40ff009b4fa8a85fc4c01f38988986e3169d069e2
f44539dd8cda79b6a691b0523f3f3ec3c8788eaebf5221137162cf5a8f52886a,-1,1,1,179.34937151,1546292197,Regular,b0579586b9c57a0d5793dd350b0fbf7e7af332eebebd6be0954cf056f9b4ef20
e77d9425c3607bfbced116fffb1daa626709f3bf9e4ee95b74bc28723bb02b6c,-1,2,1,179.34937151,1546259928,Regular,fc1dcb568b660d549a7c1bc8acfb929bbf4c82cc51d930a3fad2d389fb2a8663
a7a97a673ed1c211e3f8add67bc3ba9131774be6104e9f21d090b82079d6c577,-1,1,1,177.40000234,1546256626,Vote,e94de56daeffaa6fa92609cf3b41e654b57dee678cc869f1096a85900368e87b
b0579586b9c57a0d5793dd350b0fbf7e7af332eebebd6be0954cf056f9b4ef20,1,2,1,179.34937151,1546255470,Vote,f44539dd8cda79b6a691b0523f3f3ec3c8788eaebf5221137162cf5a8f52886a
5a9fc95d3adf51f3268802700a004cea23cf400aa140bd8c92212ede6da3d2e6,-1,1,1,177.40000234,1546247275,Vote,40523d0520e79ac4f786417aec958337e5ee1111de6d56c8c608b05670b661e9
fc1dcb568b660d549a7c1bc8acfb929bbf4c82cc51d930a3fad2d389fb2a8663,1,2,1,179.34937151,1546219849,Vote,e77d9425c3607bfbced116fffb1daa626709f3bf9e4ee95b74bc28723bb02b6c
cc34cc3edd89187736dac7466249a081ce3049d53b30a49ad1b2c1ecf00c742d,-1,1,1,177.40000234,1545942570,Vote,7472ebcca71600857c4c0bfd6fc4558e335781e8222c328ef2e383aae6a4f846
92c3483d2354586a7ed4e53e8fe2e631bd50a100364f49eca3512d9ed56f66b8,-1,1,1,177.40000234,1545887971,Vote,271dacf5516abab6d2a208d7e63c53a2b1ddfffe93c2be6426889f497679407c
c3db36cbd5bf4d5a92efe617b1b46382c42664db20b93b575c711fa75d35badf,-1,1,1,177.40000234,1545830519,Vote,8b6652847bac52c0dc1b220cdc43cc0884a46280aefc61c48beede4cfcca552f
b0e2717bdad7cd716171a74d0edfed7884c01a44bacc3649d0f14ee3de05ca7c,-1,1,1,177.40000234,1545773305,Vote,621888827da0ad5598071136b11d294fb563286b9f677991972d769ea836c8cd
9ac81f57d4df5b25a7aef93d5eaa4abbc0d7dd5377e30ad5e03964bcc6d76d87,-1,1,1,177.40000234,1545703267,Vote,57a1aeb7fcd4b2162de854c2d17af9d9fd785b2b46dccdc5600cd3f2232ee16d
8fb767b43fbb26393c7af4867b72edf3d108b2745f01dad0d3629d521d560e7a,-1,3,1,179.34937151,1545571724,Regular,238b121d4de81ddc8bf10da038f7ef24c285c08c2ea4303ca003f5eff28581a0
2a06fa593db1e28a98e3870a46056c1397b86570d4a14ebc1f6c5540ddff06fe,-1,0,1,179.34937151,1545556789,Regular,e479da1f858647369fa25641ec060bee312cad604c83cdaef858a6e56bcfe635
ce8e380df23a8c75b589097cc7c277c8394f4049da5247af327683f8760e8b24,-1,1,1,177.40000234,1545531199,Vote,2fe659189e9f269383a7f0c7ea495065c29ccd25bdce132ee19343c7d7ee6d62
238b121d4de81ddc8bf10da038f7ef24c285c08c2ea4303ca003f5eff28581a0,1,2,1,179.34937151,1545524876,Vote,8fb767b43fbb26393c7af4867b72edf3d108b2745f01dad0d3629d521d560e7a
e479da1f858647369fa25641ec060bee312cad604c83cdaef858a6e56bcfe635,1,2,1,179.34937151,1545521174,Vote,2a06fa593db1e28a98e3870a46056c1397b86570d4a14ebc1f6c5540ddff06fe
5dd826725f74835533524d5aa891579e339897ca3051bfd4efb0b5c548472c54,-1,1,1,177.40000234,1545470769,Vote,9dca242183df36b87bff0f03187c01cb7d54f9536ef0278e7f9d245a8c31588c
271dacf5516abab6d2a208d7e63c53a2b1ddfffe93c2be6426889f497679407c,1,0,1,177.40000234,1545415151,Ticket,92c3483d2354586a7ed4e53e8fe2e631bd50a100364f49eca3512d9ed56f66b8
2fe659189e9f269383a7f0c7ea495065c29ccd25bdce132ee19343c7d7ee6d62,1,0,1,177.40000234,1545415151,Ticket,ce8e380df23a8c75b589097cc7c277c8394f4049da5247af327683f8760e8b24
57a1aeb7fcd4b2162de854c2d17af9d9fd785b2b46dccdc5600cd3f2232ee16d,1,0,1,177.40000234,1545415151,Ticket,9ac81f57d4df5b25a7aef93d5eaa4abbc0d7dd5377e30ad5e03964bcc6d76d87
621888827da0ad5598071136b11d294fb563286b9f677991972d769ea836c8cd,1,0,1,177.40000234,1545415151,Ticket,b0e2717bdad7cd716171a74d0edfed7884c01a44bacc3649d0f14ee3de05ca7c
6e99640d3885f98fa4e7efe6377d702be16a85bc57290c35501d5d2e3760b567,1,0,1,177.40000234,1545415151,Ticket,3c1c6f56d491921db3c7d55a61f23f8433a9fc7f1474b92fd4fb84f14db3af1d
8b6652847bac52c0dc1b220cdc43cc0884a46280aefc61c48beede4cfcca552f,1,0,1,177.40000234,1545415151,Ticket,c3db36cbd5bf4d5a92efe617b1b46382c42664db20b93b575c711fa75d35badf
b0a448f1aa78e99f9029c049ad67f13714dc4a51fb2d1fc28abf92a9a201fd5e,1,0,1,177.40000234,1545415151,Ticket,91e5fcd19b37c758c609b857e71c179d0fca17bf58ab3856184cd30dbfa59c1b
be99278636ad5864e37bafdb55d31209598dd7ab191351f78145e345a579d27e,1,0,1,177.40000234,1545415151,Ticket,145988cabdf93d0e2ff3ea5c55593bfe7e400ec0e5b938a5715433cf3ea2efd3
d11d4c79f4cc77fcedff5cd40ff009b4fa8a85fc4c01f38988986e3169d069e2,1,0,1,177.40000234,1545415151,Ticket,074866797d97f2b0b2815dbbb03cfd4ac8c11b2025f5d44b7c29764fa6140878
