tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c54830bd85cf578593853e06ad6ef76119336a7b18d095b8195be9a1ad6c2e37,-1,7,1,25.73822758,1627460328,Regular,3ed5970fbf214fc731d8a3b903e37cbcf557df264e3fec8fed99cbeec74939fb
3ed5970fbf214fc731d8a3b903e37cbcf557df264e3fec8fed99cbeec74939fb,1,3,1,25.73822758,1627430935,Vote,c54830bd85cf578593853e06ad6ef76119336a7b18d095b8195be9a1ad6c2e37
0e41ec4448df84bce09091d7e4b6946f89f4a88620a62de2eedf35a7d6b36134,-1,1,1,25.92990695,1627315026,Ticket,0219d11f6ea0794d138376490ab68d9444fbd23b6c635aaf552ae0f200c31dc3
0e41ec4448df84bce09091d7e4b6946f89f4a88620a62de2eedf35a7d6b36134,-1,0,1,0.05014765,1627315026,Ticket,0219d11f6ea0794d138376490ab68d9444fbd23b6c635aaf552ae0f200c31dc3
a10e6b9f42f355391d27f130b6771335f5517cd9413728df83717d2ffb779c39,-1,0,1,0.05014765,1627315026,Ticket,0219d11f6ea0794d138376490ab68d9444fbd23b6c635aaf552ae0f200c31dc3
a10e6b9f42f355391d27f130b6771335f5517cd9413728df83717d2ffb779c39,-1,1,1,25.92990695,1627315026,Ticket,0219d11f6ea0794d138376490ab68d9444fbd23b6c635aaf552ae0f200c31dc3
c7e4c137c4c90bccdd432436fd1d132d34f8965eeee6a20dba0392b874dd7cbd,-1,0,1,0.05014765,1627315026,Ticket,0219d11f6ea0794d138376490ab68d9444fbd23b6c635aaf552ae0f200c31dc3
c7e4c137c4c90bccdd432436fd1d132d34f8965eeee6a20dba0392b874dd7cbd,-1,1,1,25.92990695,1627315026,Ticket,0219d11f6ea0794d138376490ab68d9444fbd23b6c635aaf552ae0f200c31dc3
e65c7e8798853a2e5be5540e6f31b7938001f3942369c914b3cb77333616b4c2,-1,1,1,25.92990695,1627315026,Ticket,0219d11f6ea0794d138376490ab68d9444fbd23b6c635aaf552ae0f200c31dc3
e65c7e8798853a2e5be5540e6f31b7938001f3942369c914b3cb77333616b4c2,-1,0,1,0.05014765,1627315026,Ticket,0219d11f6ea0794d138376490ab68d9444fbd23b6c635aaf552ae0f200c31dc3
fcb38e91d24188248678a7c41ea05d5ecf498481848bba9631dfc41d27262eab,-1,0,1,0.05014765,1627315026,Ticket,0219d11f6ea0794d138376490ab68d9444fbd23b6c635aaf552ae0f200c31dc3
fcb38e91d24188248678a7c41ea05d5ecf498481848bba9631dfc41d27262eab,-1,1,1,25.92990695,1627315026,Ticket,0219d11f6ea0794d138376490ab68d9444fbd23b6c635aaf552ae0f200c31dc3
0219d11f6ea0794d138376490ab68d9444fbd23b6c635aaf552ae0f200c31dc3,1,7,1,25.92990695,1627314953,Regular,a10e6b9f42f355391d27f130b6771335f5517cd9413728df83717d2ffb779c39
0219d11f6ea0794d138376490ab68d9444fbd23b6c635aaf552ae0f200c31dc3,1,5,1,25.92990695,1627314953,Regular,0e41ec4448df84bce09091d7e4b6946f89f4a88620a62de2eedf35a7d6b36134
0219d11f6ea0794d138376490ab68d9444fbd23b6c635aaf552ae0f200c31dc3,1,4,1,0.05014765,1627314953,Regular,0e41ec4448df84bce09091d7e4b6946f89f4a88620a62de2eedf35a7d6b36134
0219d11f6ea0794d138376490ab68d9444fbd23b6c635aaf552ae0f200c31dc3,1,8,1,0.05014765,1627314953,Regular,fcb38e91d24188248678a7c41ea05d5ecf498481848bba9631dfc41d27262eab
0219d11f6ea0794d138376490ab68d9444fbd23b6c635aaf552ae0f200c31dc3,1,1,1,25.92990695,1627314953,Regular,e65c7e8798853a2e5be5540e6f31b7938001f3942369c914b3cb77333616b4c2
0219d11f6ea0794d138376490ab68d9444fbd23b6c635aaf552ae0f200c31dc3,1,9,1,25.92990695,1627314953,Regular,fcb38e91d24188248678a7c41ea05d5ecf498481848bba9631dfc41d27262eab
0219d11f6ea0794d138376490ab68d9444fbd23b6c635aaf552ae0f200c31dc3,1,2,1,0.05014765,1627314953,Regular,c7e4c137c4c90bccdd432436fd1d132d34f8965eeee6a20dba0392b874dd7cbd
0219d11f6ea0794d138376490ab68d9444fbd23b6c635aaf552ae0f200c31dc3,1,3,1,25.92990695,1627314953,Regular,c7e4c137c4c90bccdd432436fd1d132d34f8965eeee6a20dba0392b874dd7cbd
0219d11f6ea0794d138376490ab68d9444fbd23b6c635aaf552ae0f200c31dc3,1,0,1,0.05014765,1627314953,Regular,e65c7e8798853a2e5be5540e6f31b7938001f3942369c914b3cb77333616b4c2
0219d11f6ea0794d138376490ab68d9444fbd23b6c635aaf552ae0f200c31dc3,1,6,1,0.05014765,1627314953,Regular,a10e6b9f42f355391d27f130b6771335f5517cd9413728df83717d2ffb779c39
