tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4edbc05030de7b92d24bc98f678e618bd874a3b79a7cf0eab315ce304c4275f4,-1,0,1,223.13566706,1561760953,Regular,28ee3b75f46b898c4321a58c45f5fa181b63daa3f386f1bad39150b78fdc1554
28ee3b75f46b898c4321a58c45f5fa181b63daa3f386f1bad39150b78fdc1554,1,2,1,223.13566706,1561724433,Vote,4edbc05030de7b92d24bc98f678e618bd874a3b79a7cf0eab315ce304c4275f4
11e1317dcfab3dd8eb454ca3b94b94c9a29115994ed2e4f77dc1be91d1e329ad,-1,1,1,221.57022486,1561707566,Vote,7ca4ebc3247d91055b55163e2f1e5a6d885ddfa5fbe6a08bd692432558cee3b9
44cf0073682e8901d65fb51b50a544f0588dfac80bf9d7e3bdd60fead7ea36ed,-1,1,1,221.57022486,1560248097,Vote,ac3d62600e65842ea37105350e64700f3e44fdec6f4feadff6ee4728d59045d8
1f0832a163ebff791b5ab6b292bcfbb57ee520a7a5f9ee137f8c1f3c14f02346,-1,1,1,221.57022486,1560046670,Vote,5592d1b2145a1f26c3d1da1a0911c82d1435227f22fc511bbb6b1ecc1ae0e427
b9ca3b4baa1fbde7a47e05cc456176494fca964f9d3d3465d9771ebabc02ebd5,-1,1,1,221.57022486,1559174626,Vote,8e1cd8281bdf74c468098fa2b00f5fb85bc3b59d448676dc0684206d2fb1fd58
0592048848a786cca1c09d62cf2c911c1154c19e7bd4e133d653645b068ac122,-1,1,1,221.57022486,1558285498,Vote,fd007981e9cfe025ccb0469409b0ed31b338857eac0954d9ecd44c48cca6f189
a7ab4fb8c6aaec41ba283fa0bf4e4d1ff953da59c15045c765c5efc6a7d8ac63,-1,2,1,223.23690914,1557629555,Regular,01663a7f682db47151223c0490b56790ea4420e1d365bfbdb367445f841bec7b
01663a7f682db47151223c0490b56790ea4420e1d365bfbdb367445f841bec7b,1,2,1,223.23690914,1557593203,Vote,a7ab4fb8c6aaec41ba283fa0bf4e4d1ff953da59c15045c765c5efc6a7d8ac63
9f82a033fe1fec94fb9db0e671a3ae1c1d2f22e35d43cf3e77749b467651569f,-1,1,1,221.57022486,1557555837,Vote,8beffe8bd43221d48c2aad9ed7e023b647f91212bcd77135429b80dc74c53b59
9ee9b1e6412150de5a8051376f1b40f36a91a07b76d6b283726cf71ea21874c3,-1,1,1,221.57022486,1557475467,Vote,e60368ca72ee57ec39380f2e3efcdd8e4ca72cf47589ac1628cc67758d393e87
a68b1d101356b123565465f5a8f5df9e87be2908714c9fcbcd70728739be74a5,-1,1,1,221.57022486,1557398202,Vote,9de9a4f26c7a0be175664cb91f8dc4fac605ef219ca4e10a6c269042c8391fa8
95f766c5eea4c87742d311ad071c109265f603d850b5683f95a38e7c41cd7043,-1,4,1,223.23690914,1557363150,Regular,63bf7eba5b149f3fe4cf6b5e8cec5ea06bc49ab4316cf102a8a9e907c75ec0fa
73fbaaf3006e71719859e724ef979f3bcbd9ccc1d9541b1f96f43c77edf1b6cb,-1,1,1,221.57022486,1557333191,Vote,c51b03dd7fd34ee8ca501c4105fd9c8206fd7f33a17a7037c2176cff502a0235
63bf7eba5b149f3fe4cf6b5e8cec5ea06bc49ab4316cf102a8a9e907c75ec0fa,1,2,1,223.23690914,1557324913,Vote,95f766c5eea4c87742d311ad071c109265f603d850b5683f95a38e7c41cd7043
84167c767ed615a274f0b0142a5fc14020422390184c892b2340cb0a0c0e5b1a,-1,1,1,221.57022486,1556964380,Vote,e4fda2c5af5e4036a3efb9b21a253c65b8dd6132681dec0eb9ee5fa971787f6e
aa07659228037e082727d72c026072a80513800c42cb9ec99df77b6e7777b5b1,-1,1,1,221.57022486,1556833479,Vote,9e4b65d1aeddc4253b0560d6a4ab0b89ec26edf7f39f7ab76420760d32a59a3d
36533fee270931f18de85219b472e66fd615306dc497af6337730dc00c17589e,-1,1,1,221.57022486,1556779411,Vote,71ae79b58d364db46b131a2fdcaffd487874edcfe4009ff34ecc0f12d9bb7516
a7346677d9a18619a93cc7a294ec2d2609f30f2e540b07cbc5ac2d31808843a2,-1,1,1,221.57022486,1556750414,Vote,cadd9e182ce98b948832d5341caef24d13b2312ac57e5ca84b4c2b47f755ad86
3aa33de0f884a9a9317ebb301484e2b0ab747b72ad6bb7f17067c48aade1cca9,-1,1,1,221.57022486,1556729231,Vote,4a39ba887ca907cb0c58196fcadea34cd1484216c706b1a65cd407e30dcd6e13
450a8e5ee76dbd9a5936078a0bd9d5cfa969c5b7accc5339e175310c90499880,-1,1,1,221.57022486,1556667093,Vote,cbbb3d98a5120ad5c839f1ffc6071f371477527c5ff76c374b26ff98c02b51a2
3d714bb6493c4b69a382bf1d9d5a2f207710646082a0d231ba9026bd8e63418e,-1,0,1,223.23690914,1556641918,Regular,ebc01a5a9f59ffe50011f73925a0509f1404493bc107750fb9a1a29d3ef18809
e55b6e6a1e59378accb34625b72c5956937d3d24ea9ac46b8effa5018ab79ad2,-1,9,1,223.23690914,1556622036,Regular,372fc4d3eca7426b780c21eed94582b4649c52df3385b9ddc034edfc45f168dd
ebc01a5a9f59ffe50011f73925a0509f1404493bc107750fb9a1a29d3ef18809,1,2,1,223.23690914,1556578836,Vote,3d714bb6493c4b69a382bf1d9d5a2f207710646082a0d231ba9026bd8e63418e
0bee16073d26b66bfdb8d976fab6e9f53f81b53affdfb170a9a9683ec508f60a,-1,4,1,223.23690914,1556569653,Regular,a6aa9710765314b8cb5a87b16b14032b83e6947bdd59ac94bd2b2d4d5458d7a5
ad3a8cccbf10abda62a23de9e6754a630d46327add99e3459f08a75750bab1a3,-1,24,1,223.23690914,1556552593,Regular,ebfb0313aa0b6d67de94f9dcb6bd09c8116b9051a5ab2db2cb42f42b280d0105
a6aa9710765314b8cb5a87b16b14032b83e6947bdd59ac94bd2b2d4d5458d7a5,1,2,1,223.23690914,1556533636,Vote,0bee16073d26b66bfdb8d976fab6e9f53f81b53affdfb170a9a9683ec508f60a
397d20a56e82eaa5f8df354398a4644e0bcd127fe63fdccbb62adf21b7741a30,-1,1,1,221.57022486,1556377936,Vote,73c64d458b92777a2c06500043660c79809f4ab6995d7c114d2b749a27345cae
372fc4d3eca7426b780c21eed94582b4649c52df3385b9ddc034edfc45f168dd,1,2,1,223.23690914,1556369364,Vote,e55b6e6a1e59378accb34625b72c5956937d3d24ea9ac46b8effa5018ab79ad2
