tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
639c82d62bd86ca19166da24f3ff15a553dba059c53682dcb87a16005ae0eaca,-1,1,1,0.03058453,1665972263,Regular,541284110fd38637dfac5c110a902d438659e6e506f69914616fa5b90d0ab859
639c82d62bd86ca19166da24f3ff15a553dba059c53682dcb87a16005ae0eaca,-1,2,1,21.37599733,1665972263,Regular,541284110fd38637dfac5c110a902d438659e6e506f69914616fa5b90d0ab859
94f4cd208b05deec069074104bfaec9efe7cd0ec6715b318328cc0dfd41cf5fb,-1,1,1,21.37599733,1665969486,Ticket,541284110fd38637dfac5c110a902d438659e6e506f69914616fa5b90d0ab859
94f4cd208b05deec069074104bfaec9efe7cd0ec6715b318328cc0dfd41cf5fb,-1,0,1,0.03058453,1665969486,Ticket,541284110fd38637dfac5c110a902d438659e6e506f69914616fa5b90d0ab859
9eb90f2dbe30f22ff9a3109411f7e9534cf1be170b6d7896942c10661e2e49d4,-1,1,1,21.37599733,1665969486,Ticket,541284110fd38637dfac5c110a902d438659e6e506f69914616fa5b90d0ab859
9eb90f2dbe30f22ff9a3109411f7e9534cf1be170b6d7896942c10661e2e49d4,-1,0,1,0.03058453,1665969486,Ticket,541284110fd38637dfac5c110a902d438659e6e506f69914616fa5b90d0ab859
c1ccd50a71b4e6af58e1d2e8c23653a49689557f2046504801635f281f388cad,-1,1,1,21.37599733,1665969486,Ticket,541284110fd38637dfac5c110a902d438659e6e506f69914616fa5b90d0ab859
c1ccd50a71b4e6af58e1d2e8c23653a49689557f2046504801635f281f388cad,-1,0,1,0.03058453,1665969486,Ticket,541284110fd38637dfac5c110a902d438659e6e506f69914616fa5b90d0ab859
c638d64422eaac27dc50df75f4c482f5b9ec1d26f2a53a920c2c68b9ac4900ea,-1,0,1,0.03058453,1665969486,Ticket,541284110fd38637dfac5c110a902d438659e6e506f69914616fa5b90d0ab859
c638d64422eaac27dc50df75f4c482f5b9ec1d26f2a53a920c2c68b9ac4900ea,-1,1,1,21.37599733,1665969486,Ticket,541284110fd38637dfac5c110a902d438659e6e506f69914616fa5b90d0ab859
541284110fd38637dfac5c110a902d438659e6e506f69914616fa5b90d0ab859,1,1,1,21.37599733,1665969308,Regular,639c82d62bd86ca19166da24f3ff15a553dba059c53682dcb87a16005ae0eaca
541284110fd38637dfac5c110a902d438659e6e506f69914616fa5b90d0ab859,1,2,1,0.03058453,1665969308,Regular,94f4cd208b05deec069074104bfaec9efe7cd0ec6715b318328cc0dfd41cf5fb
541284110fd38637dfac5c110a902d438659e6e506f69914616fa5b90d0ab859,1,3,1,21.37599733,1665969308,Regular,94f4cd208b05deec069074104bfaec9efe7cd0ec6715b318328cc0dfd41cf5fb
541284110fd38637dfac5c110a902d438659e6e506f69914616fa5b90d0ab859,1,6,1,0.03058453,1665969308,Regular,c1ccd50a71b4e6af58e1d2e8c23653a49689557f2046504801635f281f388cad
541284110fd38637dfac5c110a902d438659e6e506f69914616fa5b90d0ab859,1,7,1,21.37599733,1665969308,Regular,c1ccd50a71b4e6af58e1d2e8c23653a49689557f2046504801635f281f388cad
541284110fd38637dfac5c110a902d438659e6e506f69914616fa5b90d0ab859,1,4,1,0.03058453,1665969308,Regular,9eb90f2dbe30f22ff9a3109411f7e9534cf1be170b6d7896942c10661e2e49d4
541284110fd38637dfac5c110a902d438659e6e506f69914616fa5b90d0ab859,1,5,1,21.37599733,1665969308,Regular,9eb90f2dbe30f22ff9a3109411f7e9534cf1be170b6d7896942c10661e2e49d4
541284110fd38637dfac5c110a902d438659e6e506f69914616fa5b90d0ab859,1,8,1,0.03058453,1665969308,Regular,c638d64422eaac27dc50df75f4c482f5b9ec1d26f2a53a920c2c68b9ac4900ea
541284110fd38637dfac5c110a902d438659e6e506f69914616fa5b90d0ab859,1,9,1,21.37599733,1665969308,Regular,c638d64422eaac27dc50df75f4c482f5b9ec1d26f2a53a920c2c68b9ac4900ea
541284110fd38637dfac5c110a902d438659e6e506f69914616fa5b90d0ab859,1,0,1,0.03058453,1665969308,Regular,639c82d62bd86ca19166da24f3ff15a553dba059c53682dcb87a16005ae0eaca
