tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c,-1,228,1,41.25419052,1558049999,Regular,85f4f7c201a4a7867b692fe234ff9e57d174f951d2cc05edb9dffa5ac19860d9
7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c,-1,137,1,41.30875027,1558049999,Regular,6e64047e4492fe1695eeba4c165781456f64823a9723d1d8b4eca13ee16792cc
5351cc43dadc54c9076743f8dc24481583bb5d70e5cb0959ceb665849774ccca,-1,10,1,41.30875027,1555080055,Regular,094642492bc727e9af062614738e15fc60f226a00064de0bce99faa5e305fa03
5351cc43dadc54c9076743f8dc24481583bb5d70e5cb0959ceb665849774ccca,-1,64,1,41.30875027,1555080055,Regular,42a90d635ec3c79bef3bb274757877fa7cb52e4dd02dc79b3273d61fa1169d12
85f4f7c201a4a7867b692fe234ff9e57d174f951d2cc05edb9dffa5ac19860d9,1,3,1,41.25419052,1554513745,Vote,7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c
42a90d635ec3c79bef3bb274757877fa7cb52e4dd02dc79b3273d61fa1169d12,1,3,1,41.30875027,1553552812,Vote,5351cc43dadc54c9076743f8dc24481583bb5d70e5cb0959ceb665849774ccca
094642492bc727e9af062614738e15fc60f226a00064de0bce99faa5e305fa03,1,3,1,41.30875027,1553503906,Vote,5351cc43dadc54c9076743f8dc24481583bb5d70e5cb0959ceb665849774ccca
6e64047e4492fe1695eeba4c165781456f64823a9723d1d8b4eca13ee16792cc,1,3,1,41.30875027,1553501449,Vote,7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c
c07cda5a1dd39c2d453d312588d05cd7e00e3fffc307c16cb47c9b293fa70c4a,-1,14,1,41.30875027,1552660560,Regular,909ae545a0db37e765bf0c7184e823dc7234dd799df806aaf6b5b998013801f7
6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba,-1,34,1,41.30875027,1552660149,Regular,c5b74a4aa5a3728e47e7166af64a32b76bec06f99145776ae74ebffa902f2a68
6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba,-1,17,1,41.30875027,1552660149,Regular,8378f851a8f47d99120d830da0d4f357e687fa8ee883657676d8d91a2f85e53c
6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba,-1,529,1,41.30875027,1552660149,Regular,146165331378a4075eadaccd74f6c6f42001a6a63f47edbfbb162eef188bd1e3
6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba,-1,448,1,41.30875027,1552660149,Regular,6102012b5976bdf483d45fc673c0fd13380466ab87bdd5de630c3fe3a0c863d5
6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba,-1,242,1,41.30875027,1552660149,Regular,f6ddad7ba0966bb90edb51001ff5f2f15a5d81f970f3025fe36dfbc284c0efb3
b2a23f79e0c5b3cab67f42374235d6432b9df493dd7ffc77f74be14dc7c5fd6b,-1,77,1,41.30875027,1552593185,Regular,f50ba7f3ecb865820f54a51291ba5d2c7e47c5905955181692e9f71f7c1de5b1
34313dc3cab9ace55fad2a137891e0038430daa522809461f87a744d81739def,-1,81,1,41.30875027,1552592601,Regular,33ad32559f05df109cbda08f460c3b98398b347243dbbfa887f0fe9aa28f9e99
34313dc3cab9ace55fad2a137891e0038430daa522809461f87a744d81739def,-1,49,1,41.30875027,1552592601,Regular,26f296a29097bb883ede355ed675dbb31338150a81298844ee1831cffb21e87a
8378f851a8f47d99120d830da0d4f357e687fa8ee883657676d8d91a2f85e53c,1,3,1,41.30875027,1552584052,Vote,6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba
c5b74a4aa5a3728e47e7166af64a32b76bec06f99145776ae74ebffa902f2a68,1,3,1,41.30875027,1552572661,Vote,6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba
26f296a29097bb883ede355ed675dbb31338150a81298844ee1831cffb21e87a,1,3,1,41.30875027,1552555530,Vote,34313dc3cab9ace55fad2a137891e0038430daa522809461f87a744d81739def
c189b8814776fdd670c17afdda54e66355f9020cc47c62c4c3bfe713d94307e7,-1,54,1,41.30875027,1552522184,Regular,0ccce677f505885e64c569de89c58afa3974bc6315cdd646381eab5c2342788a
c189b8814776fdd670c17afdda54e66355f9020cc47c62c4c3bfe713d94307e7,-1,2,1,41.30875027,1552522184,Regular,0157991a357a494f88eb1eebb05bf8056a904aa7f92cb332105a73ce9e3ebe81
bb02ae6a5129478f443097315424e4f7e4dd7a5effbf242e282e4411bcb80c40,-1,23,1,41.30875027,1552521660,Regular,89bc21519cab37329781f6b96bd51ecda728ab1249868c6c9f8efcfdfc05f65f
