tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97096cff585cbf304a8f40b594ef84531431b9d2a7bf50b42b0730e6ca939757,-1,1,1,61.88569005,1589632074,Regular,33d35df8da6e965855570ce0319f27a1843e5c8a84381e2139600d12f76f34d7
9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe,-1,119,1,61.85043771,1589265228,Regular,4e58036f2e22d92aa8fa0acfbf5c2c2f6b7dcab59434a06efc298e0e8a8b5c5e
4e58036f2e22d92aa8fa0acfbf5c2c2f6b7dcab59434a06efc298e0e8a8b5c5e,1,3,1,61.85043771,1588920099,Vote,9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe
8a953be0f1747082bb1a7b685a2c7773494da8f7ada5cac3dd5d042da5091f56,-1,10,1,61.85043771,1588725939,Regular,4ddbb989a9559532c2e187331171788e0011633e67b41b1b6d25b5e3021b9038
4ddbb989a9559532c2e187331171788e0011633e67b41b1b6d25b5e3021b9038,1,3,1,61.85043771,1588581955,Vote,8a953be0f1747082bb1a7b685a2c7773494da8f7ada5cac3dd5d042da5091f56
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,139,1,3.89986868,1588035843,Regular,a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd
33d35df8da6e965855570ce0319f27a1843e5c8a84381e2139600d12f76f34d7,1,3,1,61.88569005,1588031077,Vote,97096cff585cbf304a8f40b594ef84531431b9d2a7bf50b42b0730e6ca939757
958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b,-1,0,1,61.88569005,1587945554,Regular,7bd7300b12b1e41bdcd39f62e5ca015e875d37c09293e381dee62c22068d1b0e
1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa,-1,18,1,61.88569005,1587925790,Regular,d86827e6c39c3513ae8ee0e5da134f49f3d60c8d78a238c15f82f82ca5e13f2b
7bd7300b12b1e41bdcd39f62e5ca015e875d37c09293e381dee62c22068d1b0e,1,3,1,61.88569005,1587903453,Vote,958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b
d86827e6c39c3513ae8ee0e5da134f49f3d60c8d78a238c15f82f82ca5e13f2b,1,3,1,61.88569005,1587850220,Vote,1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa
fcbe956ed93b7921f4f04c79f7a6a202c4654352a847456aec88cff19d4cb451,-1,5,1,61.88569005,1587757766,Regular,3ba5857e0d6097b6151c9d8ffe15ab5f3eb55a97a5f41f49a14363055691143e
3ba5857e0d6097b6151c9d8ffe15ab5f3eb55a97a5f41f49a14363055691143e,1,3,1,61.88569005,1587709592,Vote,fcbe956ed93b7921f4f04c79f7a6a202c4654352a847456aec88cff19d4cb451
a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0,-1,26,1,61.88569005,1587648697,Regular,65408327583e0eca08c0f1031a9d7da768c31eff56056253c1ccbf1554facc13
a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0,-1,73,1,61.88569005,1587648697,Regular,c053883256241f6ee5d60e9c734424dfc7c928c6363e5233182b947d5bfa6843
65408327583e0eca08c0f1031a9d7da768c31eff56056253c1ccbf1554facc13,1,3,1,61.88569005,1587549790,Vote,a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0
c053883256241f6ee5d60e9c734424dfc7c928c6363e5233182b947d5bfa6843,1,3,1,61.88569005,1587530128,Vote,a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0
a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd,1,300,1,3.89986868,1587150722,Regular,102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4
