tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce,-1,1,1,16.30894596,1616145641,Regular,70be149066994c4c7f00858428ec323c9ee1c0af0ea6ad6537b6d3ec29edf1de
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,438,1,16.3363022,1616145291,Regular,3cc18a68150b3af914361b9ae5710fa46631bb5834e53d17af47e23900ee50c0
70be149066994c4c7f00858428ec323c9ee1c0af0ea6ad6537b6d3ec29edf1de,1,3,1,16.30894596,1608187549,Vote,5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce
3cc18a68150b3af914361b9ae5710fa46631bb5834e53d17af47e23900ee50c0,1,3,1,16.3363022,1606696337,Vote,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
07ca5bac7aef4bdbe7b8016516884eb3ffe1729308bfaa78fba4fed73644e82f,-1,94,1,16.3645292,1605105207,Regular,755b4ca46a860970899de357f29f687366e6877fbcb4819dd74c2826725f48d6
cdcc7ca58ad194a2ae5886eee031671e4ff43743236ebb42ac8beca1e8cfc6e5,-1,93,1,16.3645292,1605104364,Regular,3ffff0376d305141561ac624cafd5721cafa9a58d1e5d21d3ac8b59f03a4ce8d
3ffff0376d305141561ac624cafd5721cafa9a58d1e5d21d3ac8b59f03a4ce8d,1,3,1,16.3645292,1605021080,Vote,cdcc7ca58ad194a2ae5886eee031671e4ff43743236ebb42ac8beca1e8cfc6e5
6f447d184211d030415dbc4dbc233a6aa5eed675fe434e5c34ca2af328ca45b9,-1,37,1,16.3645292,1604592956,Regular,ce88aed4eb687a2e16bc9924e3a64681cb8b627435d445c3f2c1a8ba57e5fdbd
755b4ca46a860970899de357f29f687366e6877fbcb4819dd74c2826725f48d6,1,3,1,16.3645292,1604142615,Vote,07ca5bac7aef4bdbe7b8016516884eb3ffe1729308bfaa78fba4fed73644e82f
ce88aed4eb687a2e16bc9924e3a64681cb8b627435d445c3f2c1a8ba57e5fdbd,1,3,1,16.3645292,1604064699,Vote,6f447d184211d030415dbc4dbc233a6aa5eed675fe434e5c34ca2af328ca45b9
2953c4badcf9afa4c42e0f901c70713156cc1560122db00de203cd35aabd1306,-1,61,1,16.3645292,1603725689,Regular,861eaa8b8ae239009c0532291a2b9cd53b25a2593a24c549a40206882a81e6fc
861eaa8b8ae239009c0532291a2b9cd53b25a2593a24c549a40206882a81e6fc,1,3,1,16.3645292,1603530116,Vote,2953c4badcf9afa4c42e0f901c70713156cc1560122db00de203cd35aabd1306
1d1b1e7b38aa5d1e8906598e38a8a82ec7c711c3a52e547be0ad32d5a6d79411,-1,36,1,16.39365465,1603205941,Regular,c03013549f3358623884eb3425d02423c2bc7ccc098acc08f046c552bef05c4e
