tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08d2a0e16780b04ec1bcd8a138559f1e135eff6086f638b59af76d13c99ad438,-1,0,1,0.03100146,1664970895,Ticket,a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602
08d2a0e16780b04ec1bcd8a138559f1e135eff6086f638b59af76d13c99ad438,-1,1,1,73.26069027,1664970895,Ticket,a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602
250275827e8304ddf1b1cfd5004a05f380923d25b1601394888d6c2496035b93,-1,0,1,0.03100146,1664970895,Ticket,a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602
250275827e8304ddf1b1cfd5004a05f380923d25b1601394888d6c2496035b93,-1,1,1,73.26069027,1664970895,Ticket,a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602
2c844b94abac950ecdc05afebab17f720a062d88b8ea100e55371cc61937f748,-1,0,1,0.03100146,1664970895,Ticket,a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602
2c844b94abac950ecdc05afebab17f720a062d88b8ea100e55371cc61937f748,-1,1,1,73.26069027,1664970895,Ticket,a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602
306b5bceb9a871aaac117050846239344730e8a505596c61e508b575f9622e0b,-1,1,1,73.26069027,1664970895,Ticket,a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602
306b5bceb9a871aaac117050846239344730e8a505596c61e508b575f9622e0b,-1,0,1,0.03100146,1664970895,Ticket,a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602
3429d9fdf46926cf5ed845e03ea0cb0ce02ef98a5f9d09eb96805e0952f94c02,-1,1,1,73.26069027,1664970895,Ticket,a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602
3429d9fdf46926cf5ed845e03ea0cb0ce02ef98a5f9d09eb96805e0952f94c02,-1,0,1,0.03100146,1664970895,Ticket,a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602
3e8c0aa78811f88f04d08b006b8db11951529ce7ac16e7d6fef6ad2bed0a9875,-1,1,1,73.26069027,1664970895,Ticket,a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602
3e8c0aa78811f88f04d08b006b8db11951529ce7ac16e7d6fef6ad2bed0a9875,-1,0,1,0.03100146,1664970895,Ticket,a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602
5208ae5a960d29726592c5bac5df5d565a5ae3b44463a0ff74a25ad5b43c7b50,-1,1,1,73.26069027,1664970895,Ticket,a91a1c6178631767252a213e3f91db1f60cbbd24d97db45b11843504162cd602
