tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a2b81ffc3abd7ab81a433e8e45c0ffde261e803b2186bc04ada90e011e26ab2,-1,1,1,114.22510108,1559776225,Vote,6bf61f2cf884337c88b1816a61221abea04e8350445ed2f03f8d24c81031f193
33fffb26a1245cc67df0059103dc545d93f7324e3c17a2b305a5e9dbc2f77130,-1,1,1,114.22510108,1559404917,Vote,9c6d8c16b37e69dc947147e4e2accea2d99700ca8e0e2e9c787d4922493a538f
f82e5ecb557f7b42131055f364cb5b94d95cc3662696a5707ba57ed11c7c7a6f,-1,1,1,114.22510108,1559376667,Vote,7e3602965c2ed1bde6fd9041de9a22d75d6d3d39ae9261d01b75dffe2242a367
8d1b21c83c5f89eb33e554807fd9fedce2de6a5c1d7b549cee4bbded97890c3f,-1,1,1,115.84037131,1559106320,Regular,18d6a8af7446024b8ebc5845a4f250730b578e57f3c9d26c5e014865fb4bdb7c
18d6a8af7446024b8ebc5845a4f250730b578e57f3c9d26c5e014865fb4bdb7c,1,2,1,115.84037131,1559063591,Vote,8d1b21c83c5f89eb33e554807fd9fedce2de6a5c1d7b549cee4bbded97890c3f
6d5f0c1a05ee8f0122b129bceee5ed49431843b185c7e2fdeef96f7eb4991975,-1,1,1,114.22510108,1558742413,Vote,bd738fc42d25d27a9c676c669ef2e65a914c777827ff77788d30ca8f8d97044b
7e614ac2f2e6e43e9cb3f7dad2d4f4484033da218ad2a4cb31d104cfe953c0b9,-1,1,1,114.22510108,1558656558,Vote,386e0c7a21e7fbda951232a2b99c16f222a9719bc9e0366b12741e03e55e0866
58a7a797bc56cab00025721ed4fcd7c77c7e3fcad0073dee3757e30e2005cb03,-1,1,1,114.22510108,1558463481,Vote,5e3703e14b810533662df4c365b3c57f0e852d6dabbea6ec16f6c5bc3a3db379
303ceeaf1fc3715b265205d740e51710f5c42e6cbe3570dcdd4364b7cea48af2,-1,1,1,114.22510108,1558412600,Vote,4c8c7a04a34dd2623bce85a86066ee84a0cf7a5a2aafa9b66d77c90d355d5951
2ec35c27c9845efbb1abdcf9435dd0b968e0e783ce4b15ec9143155fbb3a4bef,-1,1,1,114.22510108,1558007424,Vote,c990f0e9ddc9c81e73e4835b78b6e3a8c5380b442dd44f746005d34e14ca88a4
b8fb45e11878028163d6da35aa8b4841651f9e51ce28fab4566a9105187bf35d,-1,1,1,114.22510108,1557876277,Vote,80b6468ba5609719af97de9a817e5d4233594f9d735b37afea48817e4cae1a8a
386e0c7a21e7fbda951232a2b99c16f222a9719bc9e0366b12741e03e55e0866,1,0,1,114.22510108,1557719887,Ticket,7e614ac2f2e6e43e9cb3f7dad2d4f4484033da218ad2a4cb31d104cfe953c0b9
4c8c7a04a34dd2623bce85a86066ee84a0cf7a5a2aafa9b66d77c90d355d5951,1,0,1,114.22510108,1557719887,Ticket,303ceeaf1fc3715b265205d740e51710f5c42e6cbe3570dcdd4364b7cea48af2
5e3703e14b810533662df4c365b3c57f0e852d6dabbea6ec16f6c5bc3a3db379,1,0,1,114.22510108,1557719887,Ticket,58a7a797bc56cab00025721ed4fcd7c77c7e3fcad0073dee3757e30e2005cb03
6bf61f2cf884337c88b1816a61221abea04e8350445ed2f03f8d24c81031f193,1,0,1,114.22510108,1557719887,Ticket,6a2b81ffc3abd7ab81a433e8e45c0ffde261e803b2186bc04ada90e011e26ab2
7e3602965c2ed1bde6fd9041de9a22d75d6d3d39ae9261d01b75dffe2242a367,1,0,1,114.22510108,1557719887,Ticket,f82e5ecb557f7b42131055f364cb5b94d95cc3662696a5707ba57ed11c7c7a6f
80b6468ba5609719af97de9a817e5d4233594f9d735b37afea48817e4cae1a8a,1,0,1,114.22510108,1557719887,Ticket,b8fb45e11878028163d6da35aa8b4841651f9e51ce28fab4566a9105187bf35d
9c6d8c16b37e69dc947147e4e2accea2d99700ca8e0e2e9c787d4922493a538f,1,0,1,114.22510108,1557719887,Ticket,33fffb26a1245cc67df0059103dc545d93f7324e3c17a2b305a5e9dbc2f77130
bd738fc42d25d27a9c676c669ef2e65a914c777827ff77788d30ca8f8d97044b,1,0,1,114.22510108,1557719887,Ticket,6d5f0c1a05ee8f0122b129bceee5ed49431843b185c7e2fdeef96f7eb4991975
c990f0e9ddc9c81e73e4835b78b6e3a8c5380b442dd44f746005d34e14ca88a4,1,0,1,114.22510108,1557719887,Ticket,2ec35c27c9845efbb1abdcf9435dd0b968e0e783ce4b15ec9143155fbb3a4bef
