tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
068f30e2c0cd2e7748d47def7bba5e0ff9dacf497f6f561826d609f3f46faa75,-1,1,1,37.86891736,1590998692,Ticket,685601bb6ddc2f30e14240360efcf6d69f0b7d86ad28de3bbd755ac56ef2f359
068f30e2c0cd2e7748d47def7bba5e0ff9dacf497f6f561826d609f3f46faa75,-1,0,1,0.07763824,1590998692,Ticket,685601bb6ddc2f30e14240360efcf6d69f0b7d86ad28de3bbd755ac56ef2f359
109523a36b121b1be6b8eae914d6e34d4b7d10bc98ae30097ff3fe344a3f7407,-1,1,1,37.86891736,1590998692,Ticket,685601bb6ddc2f30e14240360efcf6d69f0b7d86ad28de3bbd755ac56ef2f359
109523a36b121b1be6b8eae914d6e34d4b7d10bc98ae30097ff3fe344a3f7407,-1,0,1,0.07763824,1590998692,Ticket,685601bb6ddc2f30e14240360efcf6d69f0b7d86ad28de3bbd755ac56ef2f359
197aa68fae70154c7292e64ab0e01e7dc6b93e0fd4805da2fac96f5f877fa8f8,-1,0,1,0.07763824,1590998692,Ticket,685601bb6ddc2f30e14240360efcf6d69f0b7d86ad28de3bbd755ac56ef2f359
197aa68fae70154c7292e64ab0e01e7dc6b93e0fd4805da2fac96f5f877fa8f8,-1,1,1,37.86891736,1590998692,Ticket,685601bb6ddc2f30e14240360efcf6d69f0b7d86ad28de3bbd755ac56ef2f359
1f37c0b646a3916598aa719008b61c35099308053c3607bbfb82e86f68d98f9a,-1,1,1,37.86891736,1590998692,Ticket,685601bb6ddc2f30e14240360efcf6d69f0b7d86ad28de3bbd755ac56ef2f359
1f37c0b646a3916598aa719008b61c35099308053c3607bbfb82e86f68d98f9a,-1,0,1,0.07763824,1590998692,Ticket,685601bb6ddc2f30e14240360efcf6d69f0b7d86ad28de3bbd755ac56ef2f359
369ca7e92aabe501423fdacd017b4d0600dd7426d13d4e9db7182c63b6e69696,-1,0,1,0.07763824,1590998692,Ticket,685601bb6ddc2f30e14240360efcf6d69f0b7d86ad28de3bbd755ac56ef2f359
369ca7e92aabe501423fdacd017b4d0600dd7426d13d4e9db7182c63b6e69696,-1,1,1,37.86891736,1590998692,Ticket,685601bb6ddc2f30e14240360efcf6d69f0b7d86ad28de3bbd755ac56ef2f359
