tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a83ab8efddd4db06a17fd1e412c7698041967c713b8ef0c812feb33fc84c915,-1,0,1,0.05513696,1613141953,Ticket,9c449efb2528aad5bea4bb4bdc15585e6c13768c763982ff9f5d44ebc9cd72e2
1a83ab8efddd4db06a17fd1e412c7698041967c713b8ef0c812feb33fc84c915,-1,1,1,8.67736432,1613141953,Ticket,9c449efb2528aad5bea4bb4bdc15585e6c13768c763982ff9f5d44ebc9cd72e2
1e07770ffd460d4cfa63a03d61b47d51ee128c125830f182a9586d86011c4e18,-1,0,1,0.05513696,1613141953,Ticket,9c449efb2528aad5bea4bb4bdc15585e6c13768c763982ff9f5d44ebc9cd72e2
1e07770ffd460d4cfa63a03d61b47d51ee128c125830f182a9586d86011c4e18,-1,1,1,8.67736432,1613141953,Ticket,9c449efb2528aad5bea4bb4bdc15585e6c13768c763982ff9f5d44ebc9cd72e2
3d900ee536a5c90e54b155cde8f6bc13ed3cb1ab668a5f193e795b1bf59890db,-1,0,1,0.05513696,1613141953,Ticket,9c449efb2528aad5bea4bb4bdc15585e6c13768c763982ff9f5d44ebc9cd72e2
3d900ee536a5c90e54b155cde8f6bc13ed3cb1ab668a5f193e795b1bf59890db,-1,1,1,8.67736432,1613141953,Ticket,9c449efb2528aad5bea4bb4bdc15585e6c13768c763982ff9f5d44ebc9cd72e2
45e3ecd456cfef2903cca68731675d4da279f7cd0684146451dafe0e2c6d3a81,-1,1,1,8.67736432,1613141953,Ticket,9c449efb2528aad5bea4bb4bdc15585e6c13768c763982ff9f5d44ebc9cd72e2
45e3ecd456cfef2903cca68731675d4da279f7cd0684146451dafe0e2c6d3a81,-1,0,1,0.05513696,1613141953,Ticket,9c449efb2528aad5bea4bb4bdc15585e6c13768c763982ff9f5d44ebc9cd72e2
604660e4ebbb16d21e63c25703bc403a910b0003e0e3b69786ffd3a5df387fe5,-1,0,1,0.05513696,1613141953,Ticket,9c449efb2528aad5bea4bb4bdc15585e6c13768c763982ff9f5d44ebc9cd72e2
604660e4ebbb16d21e63c25703bc403a910b0003e0e3b69786ffd3a5df387fe5,-1,1,1,8.67736432,1613141953,Ticket,9c449efb2528aad5bea4bb4bdc15585e6c13768c763982ff9f5d44ebc9cd72e2
