tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,34,1,48.99387874,1635852718,Regular,bde4b2b347bcb13f448c173806e3ccc22a085c496f1c594f418f1efc7a6f0dba
828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a,-1,411,1,48.99387873,1635645068,Regular,e3d56619abe3bd6f91ad0a5a67277acf31d20ea0ce65a79d0133732ab7c0dab4
d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e,-1,148,1,48.99387873,1635501807,Regular,f42d6f5d9f97b286514c38d6ed84d8a5ec723160834315c67570f9d82a4b4894
7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d,-1,325,1,49.02698126,1635286254,Regular,f5987a512857a75f37f13526856b18d28368d16aef4bade7a50f1449a1b6037e
90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf,-1,365,1,49.02698125,1635076073,Regular,00968f57d9ee4889ffc5cf881d50a6b63be21fdabebed6a08fc6c18fa40ffc05
f42d6f5d9f97b286514c38d6ed84d8a5ec723160834315c67570f9d82a4b4894,1,3,1,48.99387873,1595399969,Vote,d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e
e3d56619abe3bd6f91ad0a5a67277acf31d20ea0ce65a79d0133732ab7c0dab4,1,3,1,48.99387873,1595033924,Vote,828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a
bde4b2b347bcb13f448c173806e3ccc22a085c496f1c594f418f1efc7a6f0dba,1,3,1,48.99387874,1594085216,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
00968f57d9ee4889ffc5cf881d50a6b63be21fdabebed6a08fc6c18fa40ffc05,1,3,1,49.02698125,1592299881,Vote,90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf
f5987a512857a75f37f13526856b18d28368d16aef4bade7a50f1449a1b6037e,1,3,1,49.02698126,1592290746,Vote,7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d
