tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c8bd022683a895134dd28bcb90289cc4f6f0a2fe71d0ae3a0ca472acf1c27f1,-1,1,1,14.58378551,1630335737,Ticket,7a0645ad93f6770a285cccef72b8efe9c14821604cebd3bf3caa12d78c9ee8f7
1c8bd022683a895134dd28bcb90289cc4f6f0a2fe71d0ae3a0ca472acf1c27f1,-1,0,1,0.04631314,1630335737,Ticket,7a0645ad93f6770a285cccef72b8efe9c14821604cebd3bf3caa12d78c9ee8f7
567606ae4a0b3b0751ab6f6bda7e0cfbc30845642245e7644b7c1fed02ccdbc4,-1,1,1,14.58378551,1630335737,Ticket,7a0645ad93f6770a285cccef72b8efe9c14821604cebd3bf3caa12d78c9ee8f7
567606ae4a0b3b0751ab6f6bda7e0cfbc30845642245e7644b7c1fed02ccdbc4,-1,0,1,0.04631314,1630335737,Ticket,7a0645ad93f6770a285cccef72b8efe9c14821604cebd3bf3caa12d78c9ee8f7
afe066293dde8367a3ded23f35d04545fb23334982ae5a5cc39badee3501759a,-1,0,1,0.04631314,1630335737,Ticket,7a0645ad93f6770a285cccef72b8efe9c14821604cebd3bf3caa12d78c9ee8f7
afe066293dde8367a3ded23f35d04545fb23334982ae5a5cc39badee3501759a,-1,1,1,14.58378551,1630335737,Ticket,7a0645ad93f6770a285cccef72b8efe9c14821604cebd3bf3caa12d78c9ee8f7
b18b17915f28a252b5537b93b85034cdd7e9c45f77df5bed20dc7227fe5ea0b6,-1,1,1,14.58378551,1630335737,Ticket,7a0645ad93f6770a285cccef72b8efe9c14821604cebd3bf3caa12d78c9ee8f7
b18b17915f28a252b5537b93b85034cdd7e9c45f77df5bed20dc7227fe5ea0b6,-1,0,1,0.04631314,1630335737,Ticket,7a0645ad93f6770a285cccef72b8efe9c14821604cebd3bf3caa12d78c9ee8f7
d8004fd38d4f4b234b7a11bbb28d5e1b2927ce3b454c236a70e00e8e7cf4d6cb,-1,1,1,14.58378551,1630335737,Ticket,7a0645ad93f6770a285cccef72b8efe9c14821604cebd3bf3caa12d78c9ee8f7
d8004fd38d4f4b234b7a11bbb28d5e1b2927ce3b454c236a70e00e8e7cf4d6cb,-1,0,1,0.04631314,1630335737,Ticket,7a0645ad93f6770a285cccef72b8efe9c14821604cebd3bf3caa12d78c9ee8f7
f603d296a8333229fc910f56d310204ec91edac85a7718d43e4ed78ad89f89cc,-1,0,1,0.04631314,1630335737,Ticket,7a0645ad93f6770a285cccef72b8efe9c14821604cebd3bf3caa12d78c9ee8f7
f603d296a8333229fc910f56d310204ec91edac85a7718d43e4ed78ad89f89cc,-1,1,1,14.58378551,1630335737,Ticket,7a0645ad93f6770a285cccef72b8efe9c14821604cebd3bf3caa12d78c9ee8f7
7a0645ad93f6770a285cccef72b8efe9c14821604cebd3bf3caa12d78c9ee8f7,1,10,1,0.04631314,1630335652,Regular,f603d296a8333229fc910f56d310204ec91edac85a7718d43e4ed78ad89f89cc
7a0645ad93f6770a285cccef72b8efe9c14821604cebd3bf3caa12d78c9ee8f7,1,7,1,14.58378551,1630335652,Regular,567606ae4a0b3b0751ab6f6bda7e0cfbc30845642245e7644b7c1fed02ccdbc4
7a0645ad93f6770a285cccef72b8efe9c14821604cebd3bf3caa12d78c9ee8f7,1,6,1,0.04631314,1630335652,Regular,567606ae4a0b3b0751ab6f6bda7e0cfbc30845642245e7644b7c1fed02ccdbc4
7a0645ad93f6770a285cccef72b8efe9c14821604cebd3bf3caa12d78c9ee8f7,1,5,1,14.58378551,1630335652,Regular,b18b17915f28a252b5537b93b85034cdd7e9c45f77df5bed20dc7227fe5ea0b6
7a0645ad93f6770a285cccef72b8efe9c14821604cebd3bf3caa12d78c9ee8f7,1,4,1,0.04631314,1630335652,Regular,b18b17915f28a252b5537b93b85034cdd7e9c45f77df5bed20dc7227fe5ea0b6
7a0645ad93f6770a285cccef72b8efe9c14821604cebd3bf3caa12d78c9ee8f7,1,9,1,14.58378551,1630335652,Regular,1c8bd022683a895134dd28bcb90289cc4f6f0a2fe71d0ae3a0ca472acf1c27f1
7a0645ad93f6770a285cccef72b8efe9c14821604cebd3bf3caa12d78c9ee8f7,1,8,1,0.04631314,1630335652,Regular,1c8bd022683a895134dd28bcb90289cc4f6f0a2fe71d0ae3a0ca472acf1c27f1
7a0645ad93f6770a285cccef72b8efe9c14821604cebd3bf3caa12d78c9ee8f7,1,1,1,14.58378551,1630335652,Regular,afe066293dde8367a3ded23f35d04545fb23334982ae5a5cc39badee3501759a
7a0645ad93f6770a285cccef72b8efe9c14821604cebd3bf3caa12d78c9ee8f7,1,0,1,0.04631314,1630335652,Regular,afe066293dde8367a3ded23f35d04545fb23334982ae5a5cc39badee3501759a
7a0645ad93f6770a285cccef72b8efe9c14821604cebd3bf3caa12d78c9ee8f7,1,2,1,0.04631314,1630335652,Regular,d8004fd38d4f4b234b7a11bbb28d5e1b2927ce3b454c236a70e00e8e7cf4d6cb
7a0645ad93f6770a285cccef72b8efe9c14821604cebd3bf3caa12d78c9ee8f7,1,11,1,14.58378551,1630335652,Regular,f603d296a8333229fc910f56d310204ec91edac85a7718d43e4ed78ad89f89cc
7a0645ad93f6770a285cccef72b8efe9c14821604cebd3bf3caa12d78c9ee8f7,1,3,1,14.58378551,1630335652,Regular,d8004fd38d4f4b234b7a11bbb28d5e1b2927ce3b454c236a70e00e8e7cf4d6cb
