tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c301ebb9f293b6012f8325b44a832eec0856751fdd7e4ede5190091f55ba5047,-1,1,1,54.40150197,1538769868,Vote,aee4e45ce6f91b4b211d11cf66b370d9a527804d89a878731daafbaf2c0384d3
d77217b9de5c4b722a417bde8ccbf924be5471b8663167bb7ef3cc180b4930e7,-1,1,1,54.40150197,1536422572,Vote,598365ffe84c95be92869caf386b014ea40f28632c49d6f925ce40fb9be04b8e
6fb35d52156145eba0334b282e77e56d2d258eba5d6f6533477b2556bb4cabbc,-1,1,1,54.40150197,1536213598,Vote,b3d1fa8e33826c2ab18f5992e1421bc39f4ac100533262ac8bf0d9858081c26c
5e8dcebd64821c326441c75d41dec9ddeb439bb9ffc3e9a2bc4c2f64c3a1e99d,-1,1,1,54.40150197,1536136356,Vote,65a0a97a72be5adee7e83901e8561c76e272c480eed96c66cc7d9461eb359594
c2fb73fa434784753fc44e7d4a77c49e48b5dbd957d5598e56d9c9c733468fe3,-1,1,1,54.40150197,1535806905,Vote,23b6dcaa2ca9a22fd7ecca96bf6a86fe5c9fb60a9b6261cce9ddc86d687ccce1
34df6a42957f3f289a80d72f9db5e6d440b557cda55be8bbf7512df971ab3d30,-1,1,1,54.40150197,1535692431,Vote,84f72026a193fc69741b551a13687a30f41dd976d1c11ed3e3fa029f95a9c3de
23b6dcaa2ca9a22fd7ecca96bf6a86fe5c9fb60a9b6261cce9ddc86d687ccce1,1,0,1,54.40150197,1535415231,Ticket,c2fb73fa434784753fc44e7d4a77c49e48b5dbd957d5598e56d9c9c733468fe3
598365ffe84c95be92869caf386b014ea40f28632c49d6f925ce40fb9be04b8e,1,0,1,54.40150197,1535415231,Ticket,d77217b9de5c4b722a417bde8ccbf924be5471b8663167bb7ef3cc180b4930e7
65a0a97a72be5adee7e83901e8561c76e272c480eed96c66cc7d9461eb359594,1,0,1,54.40150197,1535415231,Ticket,5e8dcebd64821c326441c75d41dec9ddeb439bb9ffc3e9a2bc4c2f64c3a1e99d
84f72026a193fc69741b551a13687a30f41dd976d1c11ed3e3fa029f95a9c3de,1,0,1,54.40150197,1535415231,Ticket,34df6a42957f3f289a80d72f9db5e6d440b557cda55be8bbf7512df971ab3d30
aee4e45ce6f91b4b211d11cf66b370d9a527804d89a878731daafbaf2c0384d3,1,0,1,54.40150197,1535415231,Ticket,c301ebb9f293b6012f8325b44a832eec0856751fdd7e4ede5190091f55ba5047
b3d1fa8e33826c2ab18f5992e1421bc39f4ac100533262ac8bf0d9858081c26c,1,0,1,54.40150197,1535415231,Ticket,6fb35d52156145eba0334b282e77e56d2d258eba5d6f6533477b2556bb4cabbc
