tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
047d3a25fec7d7b8b6f1e0aec82dd16dd3bd6408d2646d1be959b9b37fb2d715,-1,0,1,0.04513366,1635892673,Ticket,f7ab472b3bfeade1583debfde22b7bccabb6cc9d4725820a6551cc984376d8da
047d3a25fec7d7b8b6f1e0aec82dd16dd3bd6408d2646d1be959b9b37fb2d715,-1,1,1,99.46933825,1635892673,Ticket,f7ab472b3bfeade1583debfde22b7bccabb6cc9d4725820a6551cc984376d8da
30b5e39dcc3425763d2c797ea70ac80ccfcd5357133b2b646f511f292525784e,-1,0,1,0.04513366,1635892673,Ticket,f7ab472b3bfeade1583debfde22b7bccabb6cc9d4725820a6551cc984376d8da
30b5e39dcc3425763d2c797ea70ac80ccfcd5357133b2b646f511f292525784e,-1,1,1,99.46933825,1635892673,Ticket,f7ab472b3bfeade1583debfde22b7bccabb6cc9d4725820a6551cc984376d8da
3829b39e48d4f4cfcbdf8972d581b238f08871b371059995dfe8e175067ef6c5,-1,1,1,99.46933825,1635892673,Ticket,f7ab472b3bfeade1583debfde22b7bccabb6cc9d4725820a6551cc984376d8da
3829b39e48d4f4cfcbdf8972d581b238f08871b371059995dfe8e175067ef6c5,-1,0,1,0.04513366,1635892673,Ticket,f7ab472b3bfeade1583debfde22b7bccabb6cc9d4725820a6551cc984376d8da
44f000cb54e8ef953a354c1e42b50b3ceb993e16fbf975df4b08d6541057004b,-1,0,1,0.04513366,1635892673,Ticket,f7ab472b3bfeade1583debfde22b7bccabb6cc9d4725820a6551cc984376d8da
44f000cb54e8ef953a354c1e42b50b3ceb993e16fbf975df4b08d6541057004b,-1,1,1,99.46933825,1635892673,Ticket,f7ab472b3bfeade1583debfde22b7bccabb6cc9d4725820a6551cc984376d8da
478b823e6267e4d74c2c4d8f8f432e69f2ef8375de2bcad5a1a774e192b7a0d2,-1,1,1,99.46933825,1635892673,Ticket,f7ab472b3bfeade1583debfde22b7bccabb6cc9d4725820a6551cc984376d8da
478b823e6267e4d74c2c4d8f8f432e69f2ef8375de2bcad5a1a774e192b7a0d2,-1,0,1,0.04513366,1635892673,Ticket,f7ab472b3bfeade1583debfde22b7bccabb6cc9d4725820a6551cc984376d8da
4923053a74c4af4021b3699088fa752fc424a5a8bae21b7e0dde735d76fdafb0,-1,1,1,99.46933825,1635892673,Ticket,f7ab472b3bfeade1583debfde22b7bccabb6cc9d4725820a6551cc984376d8da
4923053a74c4af4021b3699088fa752fc424a5a8bae21b7e0dde735d76fdafb0,-1,0,1,0.04513366,1635892673,Ticket,f7ab472b3bfeade1583debfde22b7bccabb6cc9d4725820a6551cc984376d8da
4f1d149f7680d40e14a4a2c49d8995cc5364fb2fd14be7490dc6f9bc697f0dc3,-1,1,1,99.46933825,1635892673,Ticket,f7ab472b3bfeade1583debfde22b7bccabb6cc9d4725820a6551cc984376d8da
4f1d149f7680d40e14a4a2c49d8995cc5364fb2fd14be7490dc6f9bc697f0dc3,-1,0,1,0.04513366,1635892673,Ticket,f7ab472b3bfeade1583debfde22b7bccabb6cc9d4725820a6551cc984376d8da
5a9f2d865fd2e18ddbc15f59fc96b12739867e8b3c02f5c64fddd59802f67b25,-1,1,1,99.46933825,1635892673,Ticket,f7ab472b3bfeade1583debfde22b7bccabb6cc9d4725820a6551cc984376d8da
