tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db04d07f90b80f03657699330696d640fc06a8aab2273783806b47291607bd49,-1,32,1,12.32876903,1613972873,Regular,490d674fe5fdff863adda72a700d6f0916948dcfa5b798fd20ee16f4c2df9d16
490d674fe5fdff863adda72a700d6f0916948dcfa5b798fd20ee16f4c2df9d16,1,3,1,12.32876903,1611051620,Vote,db04d07f90b80f03657699330696d640fc06a8aab2273783806b47291607bd49
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,33,1,0.06144982,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,34,1,11.49724775,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,35,1,0.06144982,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,36,1,11.49724775,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,37,1,0.06144982,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,38,1,11.49724775,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,39,1,0.06144982,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,40,1,11.49724775,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,41,1,0.06144982,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,42,1,11.49724775,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,43,1,0.06144982,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,44,1,11.49724775,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,45,1,0.06144982,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,46,1,11.49724775,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,47,1,0.06144982,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,48,1,11.49724775,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,49,1,0.06144982,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,50,1,11.49724775,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,51,1,0.06144982,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,52,1,11.49724775,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,53,1,0.06144982,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,54,1,11.49724775,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,55,1,0.06144982,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,56,1,11.49724775,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,57,1,0.06144982,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,58,1,11.49724775,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,59,1,0.06144982,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,60,1,11.49724775,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,61,1,0.06144982,1606522273,Regular,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
