tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edb0e3586823e7608194befaca2f3a7bf441b8fd90fc30094d7bafcfe64d302c,-1,27,1,181.44527936,1558406056,Regular,a4ce284ecbdf7365f2f1323f5ed2455da730e4bd4ed50b76a73df275feb90c9a
a4ce284ecbdf7365f2f1323f5ed2455da730e4bd4ed50b76a73df275feb90c9a,1,2,1,181.44527936,1558103120,Vote,edb0e3586823e7608194befaca2f3a7bf441b8fd90fc30094d7bafcfe64d302c
bbe9af04097c8ea8682dc7bafe3067e57ed0c95ca5169af2ec734cbc36d887d0,-1,2,1,181.44527936,1557164233,Regular,cc26ae1aedc0a31b1385f7875d2173d1e0b0821c1cc9dbede94e7e4ad7e15a9c
cc26ae1aedc0a31b1385f7875d2173d1e0b0821c1cc9dbede94e7e4ad7e15a9c,1,2,1,181.44527936,1557125544,Vote,bbe9af04097c8ea8682dc7bafe3067e57ed0c95ca5169af2ec734cbc36d887d0
9931dd11a440221c2d4b12ef0f340a49031e4374fc03d422999a32ca5c175374,-1,4,1,181.49832992,1554663015,Regular,1f3ddb0d64774f07f9f295d2e4dc232449f7f1a9c227e85b63ee836de3f544f9
1f3ddb0d64774f07f9f295d2e4dc232449f7f1a9c227e85b63ee836de3f544f9,1,2,1,181.49832992,1554621495,Vote,9931dd11a440221c2d4b12ef0f340a49031e4374fc03d422999a32ca5c175374
8d6cbf0345c2a2ec1d8abe5c44257385621e8d480775ff7bb6098561fa53bcaf,-1,1,1,181.55306908,1553709691,Regular,f7a65847e93a6e5456c1abda6513829b395c902af0df3f58573b14308ed9ab61
f7a65847e93a6e5456c1abda6513829b395c902af0df3f58573b14308ed9ab61,1,2,1,181.55306908,1553665852,Vote,8d6cbf0345c2a2ec1d8abe5c44257385621e8d480775ff7bb6098561fa53bcaf
a6c87038732b836d4792c9962b586463f33be20373dc3897095b9ced1f6cae79,-1,23,1,181.55306908,1553650428,Regular,cb31a3024ca37a22ca2e4ccb7016425b4811f6715ec83ec4c3b766c45b19a9a7
ec1c9fe5f46f39d35b932f372e5454184db01bad7dc83e8595ef30dab573f420,-1,17,1,181.55306908,1553626207,Regular,e4dbcbfbe192f5e46de10a10cbc0f1e7e2a3bbba5e9c3e173c9cf4a9e1a72b33
cb31a3024ca37a22ca2e4ccb7016425b4811f6715ec83ec4c3b766c45b19a9a7,1,2,1,181.55306908,1553590468,Vote,a6c87038732b836d4792c9962b586463f33be20373dc3897095b9ced1f6cae79
e4dbcbfbe192f5e46de10a10cbc0f1e7e2a3bbba5e9c3e173c9cf4a9e1a72b33,1,2,1,181.55306908,1553231534,Vote,ec1c9fe5f46f39d35b932f372e5454184db01bad7dc83e8595ef30dab573f420
30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9,-1,24,1,181.55306908,1552756388,Regular,1608c298c283069478fc644d817fd3ccdb31f5009b8b66fabd80144f60da743d
1608c298c283069478fc644d817fd3ccdb31f5009b8b66fabd80144f60da743d,1,2,1,181.55306908,1552613698,Vote,30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9
0b2fb42ce1662e8c82bfcc411baa0129b98591d4aa5efd5570c64e5c08cc2ec1,-1,0,1,179.77890223,1552169664,Ticket,25942731d13a9caabe9abf1f63425ad35da6b1e05ae6c4bc42b4a001b3942136
0deac71092d4e5a397f7088d28b08d700b046e3c4b65f9d7becd792c6c30013a,-1,0,1,179.77890223,1552169664,Ticket,25942731d13a9caabe9abf1f63425ad35da6b1e05ae6c4bc42b4a001b3942136
15eab8f0ff1b901bd8ef42d34a0ed0f74ed11157f85cff9b4195c2f1ce3992f6,-1,0,1,179.77890223,1552169664,Ticket,25942731d13a9caabe9abf1f63425ad35da6b1e05ae6c4bc42b4a001b3942136
2163abe8d142f1b6c854ff289c5494b67dc6b0fd9afa7331a929a9b2bb9be51e,-1,0,1,179.77890223,1552169664,Ticket,25942731d13a9caabe9abf1f63425ad35da6b1e05ae6c4bc42b4a001b3942136
3b5acb703dc34ae2b7f4d0853a29b963d9d9a8fe29d425ba4f4bfce685b694f0,-1,0,1,179.77890223,1552169664,Ticket,25942731d13a9caabe9abf1f63425ad35da6b1e05ae6c4bc42b4a001b3942136
411a18a876cb0412e0fd7a89de2a6f8290419ced183886601c838fba8e62401e,-1,0,1,179.77890223,1552169664,Ticket,25942731d13a9caabe9abf1f63425ad35da6b1e05ae6c4bc42b4a001b3942136
4b67b79e6a343086051a5413207f3a5f105ea4071d7ea01dd7187af8ee9b8282,-1,0,1,179.77890223,1552169664,Ticket,25942731d13a9caabe9abf1f63425ad35da6b1e05ae6c4bc42b4a001b3942136
65634310d73a27e64ae11de37ad2239f3c2397084b2099a69e46f31e6ac85518,-1,0,1,179.77890223,1552169664,Ticket,25942731d13a9caabe9abf1f63425ad35da6b1e05ae6c4bc42b4a001b3942136
66eb3ae0b1dd1c9c5ba3bbd1b8cee28c3e4111f89e74e14b3321b014d4808deb,-1,0,1,179.77890223,1552169664,Ticket,25942731d13a9caabe9abf1f63425ad35da6b1e05ae6c4bc42b4a001b3942136
6deaf5cc608c977bf6d675bd4fd3340d93d6c6628df9dc7866d9d0d02be578a1,-1,0,1,179.77890223,1552169664,Ticket,25942731d13a9caabe9abf1f63425ad35da6b1e05ae6c4bc42b4a001b3942136
7d48bdc7891e1ec144e6e1b05928c155cd3053c50e5b4091b9f4f3d4fee61956,-1,0,1,179.77890223,1552169664,Ticket,25942731d13a9caabe9abf1f63425ad35da6b1e05ae6c4bc42b4a001b3942136
983dbdc9093106ef86e4cbdcca3b42bcaf4a4b354aa645317b51dbac390690ef,-1,0,1,179.77890223,1552169664,Ticket,25942731d13a9caabe9abf1f63425ad35da6b1e05ae6c4bc42b4a001b3942136
a0fee397fdfbe99cb735a0c54dc5c03fc55d1f46e79c4a66cab28e17c67269e5,-1,0,1,179.77890223,1552169664,Ticket,25942731d13a9caabe9abf1f63425ad35da6b1e05ae6c4bc42b4a001b3942136
c84191cc6ff2d0cde36aed202e80ea2f132f25a6cc085c4ed0a8809be12ef2da,-1,0,1,179.77890223,1552169664,Ticket,25942731d13a9caabe9abf1f63425ad35da6b1e05ae6c4bc42b4a001b3942136
c9742bb192ee5b7d5f550f553ef42262e8433c70ef5f189136677d38f5d9aa3b,-1,0,1,179.77890223,1552169664,Ticket,25942731d13a9caabe9abf1f63425ad35da6b1e05ae6c4bc42b4a001b3942136
d5e614f14ff490eee5d6944eb4d1886821fbe72f3a10fe82cebd410250cc1bc7,-1,0,1,179.77890223,1552169664,Ticket,25942731d13a9caabe9abf1f63425ad35da6b1e05ae6c4bc42b4a001b3942136
d79caa81ec070a4944c241df2eb4856e50bcbf084f271490d5f8e188fe70eee4,-1,0,1,179.77890223,1552169664,Ticket,25942731d13a9caabe9abf1f63425ad35da6b1e05ae6c4bc42b4a001b3942136
e8e5afaa3e3d314f468976171dc6f4dadc383bcb5a8c726860395893016c157a,-1,0,1,179.77890223,1552169664,Ticket,25942731d13a9caabe9abf1f63425ad35da6b1e05ae6c4bc42b4a001b3942136
e9d965d282c78043b95d62bb03a79fea8515deb81ebf2abe76ae8d7ff5e5880c,-1,0,1,179.77890223,1552169664,Ticket,25942731d13a9caabe9abf1f63425ad35da6b1e05ae6c4bc42b4a001b3942136
ffb7131c73e337d3f03033373d45558da3ed244f7408323f8b5d68683725328c,-1,0,1,179.77890223,1552169664,Ticket,25942731d13a9caabe9abf1f63425ad35da6b1e05ae6c4bc42b4a001b3942136
25942731d13a9caabe9abf1f63425ad35da6b1e05ae6c4bc42b4a001b3942136,1,5,1,179.77890223,1552169309,Regular,ffb7131c73e337d3f03033373d45558da3ed244f7408323f8b5d68683725328c
25942731d13a9caabe9abf1f63425ad35da6b1e05ae6c4bc42b4a001b3942136,1,15,1,179.77890223,1552169309,Regular,983dbdc9093106ef86e4cbdcca3b42bcaf4a4b354aa645317b51dbac390690ef
25942731d13a9caabe9abf1f63425ad35da6b1e05ae6c4bc42b4a001b3942136,1,17,1,179.77890223,1552169309,Regular,6deaf5cc608c977bf6d675bd4fd3340d93d6c6628df9dc7866d9d0d02be578a1
25942731d13a9caabe9abf1f63425ad35da6b1e05ae6c4bc42b4a001b3942136,1,4,1,179.77890223,1552169309,Regular,e9d965d282c78043b95d62bb03a79fea8515deb81ebf2abe76ae8d7ff5e5880c
25942731d13a9caabe9abf1f63425ad35da6b1e05ae6c4bc42b4a001b3942136,1,0,1,179.77890223,1552169309,Regular,d79caa81ec070a4944c241df2eb4856e50bcbf084f271490d5f8e188fe70eee4
25942731d13a9caabe9abf1f63425ad35da6b1e05ae6c4bc42b4a001b3942136,1,10,1,179.77890223,1552169309,Regular,e8e5afaa3e3d314f468976171dc6f4dadc383bcb5a8c726860395893016c157a
25942731d13a9caabe9abf1f63425ad35da6b1e05ae6c4bc42b4a001b3942136,1,13,1,179.77890223,1552169309,Regular,a0fee397fdfbe99cb735a0c54dc5c03fc55d1f46e79c4a66cab28e17c67269e5
25942731d13a9caabe9abf1f63425ad35da6b1e05ae6c4bc42b4a001b3942136,1,1,1,179.77890223,1552169309,Regular,65634310d73a27e64ae11de37ad2239f3c2397084b2099a69e46f31e6ac85518
25942731d13a9caabe9abf1f63425ad35da6b1e05ae6c4bc42b4a001b3942136,1,7,1,179.77890223,1552169309,Regular,3b5acb703dc34ae2b7f4d0853a29b963d9d9a8fe29d425ba4f4bfce685b694f0
25942731d13a9caabe9abf1f63425ad35da6b1e05ae6c4bc42b4a001b3942136,1,9,1,179.77890223,1552169309,Regular,d5e614f14ff490eee5d6944eb4d1886821fbe72f3a10fe82cebd410250cc1bc7
25942731d13a9caabe9abf1f63425ad35da6b1e05ae6c4bc42b4a001b3942136,1,14,1,179.77890223,1552169309,Regular,c9742bb192ee5b7d5f550f553ef42262e8433c70ef5f189136677d38f5d9aa3b
25942731d13a9caabe9abf1f63425ad35da6b1e05ae6c4bc42b4a001b3942136,1,16,1,179.77890223,1552169309,Regular,7d48bdc7891e1ec144e6e1b05928c155cd3053c50e5b4091b9f4f3d4fee61956
